Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,39,,,,
2,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),2,1,2,,,,
3,up,Yasmine,Doce Atração,3,1,7,,,,
4,up,Rema,Calm Down,5,1,15,,,,
5,down,IVANN-OFFICIAL,Afro Tropical,4,2,17,,,,
6,up,Rema,Soundgasm,7,1,50,,,,
7,down,Wizkid,Essence,6,1,82,,,,
8,up,Sara Correia,Quero É Viver,8,2,20,,,,
9,up,Mariza,Melhor de Mim,11,2,133,,,,
10,down,Joeboy,Alcohol,9,4,34,,,,
11,up,Burna Boy,Last Last,18,1,2,,,,
12,up,Mariza,Quem Me Dera,13,3,133,,,,
13,down,Ágata,Tá Bonito,10,10,15,,,,
14,up,Carolina Deslandes,A Vida Toda,21,2,133,,,,
15,up,Deejay Telio & Deedz B,Esfrega Esfrega,15,9,132,,,,
16,-,Carolina Deslandes,Nuvem,-,16,7,,,,
17,up,1da Banton,No Wahala,17,6,25,,,,
18,up,Burna Boy,Real Life (feat. Stormzy),22,1,93,,,,
19,up,António Zambujo,Lote B,19,1,67,,,,
20,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),14,1,112,,,,
21,down,Luís Trigacheiro,Eu Pedi-Te A Mão Na Escola,20,20,2,,,,
22,up,Badoxa,Controla,25,2,133,,,,
23,up,Soarito,Canastrar,31,7,97,,,,
24,down,Ingomblock,Ai Trabalha,12,12,18,,,,
25,up,Olamide,Infinity (feat. Omah Lay),33,4,81,,,,
26,up,Edgar Domingos,Senhor Incrível,37,1,133,,,,
27,up,Edgar Domingos,Sucucu,65,3,57,,,,
28,down,Luís Trigacheiro,Quem Me Vê,16,16,2,,,,
29,up,António Zambujo,Pica do 7,61,5,133,,,,
30,-,SMPLY T,Cutie,-,24,1,,,,
31,up,Anna Joyce,Puro,36,2,103,,,,
32,down,Edgar Domingos,Perto de Mim,28,3,133,,,,
33,up,Rema,Dumebi,81,14,123,,,,
34,down,Yasmine,Estou Aqui,24,24,2,,,,
35,down,Luís Trigacheiro,Amanhã É Melhor,23,23,2,,,,
36,down,Wizkid,Mood,27,6,39,,,,
37,down,Manu Chao,Me Gustas Tu,32,3,90,,,,
38,up,Rema,Ginger Me,58,11,94,,,,
39,up,Rema,Woman,73,20,79,,,,
40,up,Anderson Mário,Chama Todos,45,40,2,,,,
41,down,Dj Black Spygo,Me Cansei (feat. Soarito),26,12,76,,,,
42,down,Edgar Domingos,Dá Valor,39,18,129,,,,
43,-,Rui Orlando,Me Leva Contigo,-,5,128,,,,
44,down,Ana Moura,Dia De Folga,34,25,60,,,,
45,up,Virgul,Rainha,74,2,34,,,,
46,down,Ana Moura,Desfado,40,18,59,,,,
47,up,Júnior no Beat,Magieiro (Instrumental),47,27,9,,,,
48,down,Luís Trigacheiro,Meu Nome É Saudade,42,4,13,,,,
49,down,Landrick,Jeito Dela,30,2,71,,,,
50,up,Yasmine,Esquece o Mundo,82,19,123,,,,
51,down,Dino d'Santiago,Como Seria,41,3,125,,,,
52,-,Mika Mendes,Infinito,-,47,3,,,,
53,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",63,5,81,,,,
54,up,Luís Trigacheiro,Trocas-Me A Mim,75,54,2,,,,
55,down,Burna Boy,Kilometre,48,3,48,,,,
56,up,Luís Trigacheiro,O Meu Alentejo,77,56,2,,,,
57,down,Gipsy Kings,Bamboleo,38,34,76,,,,
58,-,Badoxa,Me Toca,-,20,103,,,,
59,-,Badoxa,Demónio da Tarraxinha,-,16,118,,,,
60,down,Edmázia Mayembe,Segredo,43,1,67,,,,
61,-,Mayra Andrade,Afeto,-,26,113,,,,
62,up,Wizkid,Ginger (feat. Burna Boy),64,2,80,,,,
63,up,Felishia,Só Tu,69,12,10,,,,
64,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,54,1,90,,,,
65,-,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),-,28,66,,,,
66,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,24,113,,,,
67,-,Badoxa,Eu Sei,-,9,131,,,,
68,up,Rema,Corny,96,24,53,,,,
69,-,Erick Cosaque,A koz don biyé 100 F,-,33,10,,,,
70,down,Blaya,Faz Gostoso,67,3,133,,,,
71,-,Omah Lay,Woman,-,8,1,,,,
72,down,Deejay Telio,Molexado (feat. Deedz B),35,27,102,,,,
73,down,Mariza,O Tempo Não Pára,57,28,109,,,,
74,up,Luís Trigacheiro,Mondadeiras,85,74,2,,,,
75,-,Deejay Telio,Que Safoda,-,23,28,,,,
76,-,Rema,Time N Affection,-,8,8,,,,
77,up,Mariza,Chuva,86,25,100,,,,
78,down,Zara G,50/50 (feat. Giovanni),71,7,119,,,,
79,up,Mc Acondize,É Pa P**a,93,39,27,,,,
80,up,Wizkid,True Love,97,10,73,,,,
81,down,Edgar Domingos,Toca no Meu,53,15,132,,,,
82,-,Tabanka Djaz,Foi Assim,-,54,9,,,,
83,-,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),-,21,41,,,,
84,up,Luís Trigacheiro,Fado Do Meu Cante,95,84,2,,,,
85,-,Harry Diboula,Tu me manques,-,53,18,,,,
86,up,Carolina Deslandes,A Miúda Gosta,98,49,25,,,,
87,up,CEF Tanzy,Adoro,89,31,17,,,,
88,-,Ana Moura,Tens Os Olhos De Deus,-,44,13,,,,
89,-,Luís Trigacheiro,O Meu Herói,-,89,1,,,,
90,up,Mariza,Ó Gente da Minha Terra,90,45,32,,,,
91,-,Luís Trigacheiro,Peixe Fora De Água,-,24,5,,,,
92,-,Yasmine,Não Posso,-,32,70,,,,
93,down,Yasmine,Sinto Falta,66,34,68,,,,
94,-,Rema,Track 11,-,23,9,,,,
95,down,Halison,Alma Gêmea (feat. Filho do Zua),52,10,100,,,,
96,down,Dino d'Santiago,Nova Lisboa,87,23,100,,,,
97,down,Luís Trigacheiro,Ter Uma Razão,84,84,2,,,,
98,-,Cesária Évora,Sodade,-,61,11,,,,
99,down,Carlos do Carmo,Lisboa Menina e Moça,55,14,60,,,,
100,-,Fireboy DML,Peru,-,9,31,,,,
