Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,4,1,55,,,,
2,down,Ayra Starr,Rush,1,1,36,,,,
3,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),5,1,55,,,,
4,up,Chelsea Dinorath,Sodadi,8,4,35,,,,
5,up,Carolina Deslandes,A Vida Toda,9,2,186,,,,
6,up,Chelsea Dinorath & Edgar Domingos,Traços,11,3,9,,,,
7,up,Manu Chao,Me Gustas Tu,12,3,143,,,,
8,up,Nelson Freitas,Miúda Linda,18,6,50,,,,
9,up,Badoxa,Controla,15,2,186,,,,
10,up,Chelsea Dinorath & Lurhany,Ntima,13,8,9,,,,
11,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),2,2,10,,,,
12,up,Mariza,Melhor de Mim,19,2,186,,,,
13,down,Omah Lay,soso,3,1,45,,,,
14,up,Calema,Vai a Origem,21,5,48,,,,
15,up,Mc Jacaré & DJ TK,Vento Forte,22,3,45,,,,
16,up,Chelsea Dinorath,Weya,17,5,9,,,,
17,up,António Zambujo,Pica do 7,23,5,186,,,,
18,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),28,9,54,,,,
19,up,Tátá de Almeida,Choro de Semba (feat. Texas),31,6,28,,,,
20,down,Chelsea Dinorath,Unfollow,7,4,16,,,,
21,-,Chelsea Dinorath,Unfollow,-,17,1,,,,
22,up,Mariza,Quem Me Dera,39,3,186,,,,
23,up,Ana Moura,Desfado,32,18,112,,,,
24,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),41,14,80,,,,
25,up,Carolina Deslandes,Adeus Amor Adeus,35,18,133,,,,
26,down,Victony,Soweto,10,3,38,,,,
27,up,Rui Orlando,Me Leva Contigo,36,5,181,,,,
28,up,Edgar Domingos,Já Não Te Conheço,38,6,179,,,,
29,up,Ana Moura,Mázia,40,3,29,,,,
30,down,António Zambujo,Dancemos Um Slow,20,20,3,,,,
31,up,Dj Black Spygo,Me Cansei (feat. Soarito),33,12,128,,,,
32,down,Rema,Soundgasm,14,1,103,,,,
33,up,Deejay Telio,Que Safoda,45,20,74,,,,
34,up,Landrick,Jeito Dela,65,2,123,,,,
35,down,Chelsea Dinorath,Gerir,34,10,9,,,,
36,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),57,33,10,,,,
37,up,Badoxa,Eu Sei,46,9,171,,,,
38,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,92,,,,
39,up,MC Livinho,Fazer Falta,44,18,49,,,,
40,up,Omah Lay & Ozuna,soso,92,18,2,,,,
41,down,Joeboy,Alcohol,24,4,87,,,,
42,down,Rema,Ginger Me,25,11,147,,,,
43,down,Rui Orlando,Prometo (Bonus Track),42,22,151,,,,
44,up,Fireboy DML,Bandana,63,15,46,,,,
45,up,Yasmine,Sinto Falta,54,34,92,,,,
46,up,Badoxa,Demónio da Tarraxinha,56,16,162,,,,
47,up,Djodje,A Fila Anda (feat. Jimmy P),61,1,78,,,,
48,down,Wizkid,2 Sugar (feat. Ayra Starr),27,5,29,,,,
49,down,Wizkid,Essence,26,1,135,,,,
50,down,Burna Boy,Real Life (feat. Stormzy),30,1,146,,,,
51,up,Edgar Domingos,Senhor Incrível,52,1,186,,,,
52,down,Omah Lay,Understand,29,7,53,,,,
53,down,Deejay Telio,Molexado (feat. Deedz B),47,15,138,,,,
54,up,Edgar Domingos,Dá Valor,88,18,181,,,,
55,down,Rema,Dumebi,43,14,176,,,,
56,up,Blaya,Faz Gostoso,64,3,177,,,,
57,down,Deejay Telio & Deedz B,Esfrega Esfrega,55,9,184,,,,
58,down,Olamide,Infinity (feat. Omah Lay),37,4,134,,,,
59,up,Yasmine,Doce Atração,77,1,60,,,,
60,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,62,1,141,,,,
61,up,Yasmine,Quem É ?,86,2,79,,,,
62,down,Omah Lay,i’m a mess,60,8,40,,,,
63,up,Ana Castela,Boiadeira,96,38,2,,,,
64,down,Edgar Domingos,Perto de Mim,58,3,186,,,,
65,up,Badoxa,Me Toca,91,20,134,,,,
66,up,Oxlade,DKT,68,34,32,,,,
67,-,UHF,Sou Benfica,-,63,2,,,,
68,up,Badoxa,Eu Não Danço Contigo,90,8,29,,,,
69,up,Edgar Domingos,Sucucu,95,3,104,,,,
70,up,Mariza,Chuva,87,25,130,,,,
71,up,Omah Lay,Woman,84,8,38,,,,
72,up,Ayra Starr,Sability,78,16,16,,,,
73,down,Djodje,I.L.Y,59,31,35,,,,
74,-,Carlos Monsta,Luanda,-,37,39,,,,
75,-,Luiz Piçarra,Ser Benfiquista,-,75,1,,,,
76,down,Trx Music,Deixa Só (feat. Young Family),67,28,54,,,,
77,down,Bayanni,Ta Ta Ta,48,17,23,,,,
78,-,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),-,21,72,,,,
79,down,Chelsea Dinorath & Teo No Beat,Toi Et Moi,49,17,45,,,,
80,down,Chelsea Dinorath,Silhueta da Dor,51,12,9,,,,
81,down,Edgar Domingos,Toca no Meu,74,15,184,,,,
82,down,Rema,Woman,66,20,132,,,,
83,down,Soraia Ramos,Agora Penso por Mim,76,38,47,,,,
84,down,Omah Lay & Justin Bieber,Attention,53,6,53,,,,
85,-,Gipsy Kings,Bamboleo,-,34,94,,,,
86,down,Yasmine,Esquece o Mundo,72,19,175,,,,
87,down,Ana Moura,Dia De Folga,73,25,96,,,,
88,up,Ágata,Tá Bonito,93,10,47,,,,
89,-,Yasmine,Veron Leba,-,59,6,,,,
90,down,Soarito,Canastrar,69,7,149,,,,
91,up,1da Banton,No Wahala,98,6,71,,,,
92,-,AV,Confession,-,14,20,,,,
93,-,Zara G,50/50 (feat. Giovanni),-,7,152,,,,
94,-,Yasmine,Tayanna,-,24,65,,,,
95,down,Toy,Faltotoy,75,75,2,,,,
96,down,Rema,Bounce,83,61,5,,,,
97,down,IVANN-OFFICIAL,Afro Tropical,71,2,64,,,,
98,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),99,1,165,,,,
99,down,António Zambujo,Zorro,70,26,39,,,,
100,down,Chelsea Dinorath & Kidy Wime,Maré,79,14,9,,,,
