Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,14,,,,
2,up,Edgar Domingos,Senhor Incrível,2,1,14,,,,
3,up,Burna Boy,Gbona,6,3,14,,,,
4,down,Burna Boy,Gum Body (feat. Jorja Smith),3,3,13,,,,
5,up,Edgar Domingos,Perto de Mim,15,3,14,,,,
6,down,Burna Boy,Ye,4,4,14,,,,
7,up,Djodje,A Fila Anda (feat. Jimmy P),7,1,14,,,,
8,down,Mariza,Melhor de Mim,5,2,14,,,,
9,up,Mariza,Quem Me Dera,10,3,14,,,,
10,up,Edgar Domingos,Já Não Te Conheço,23,6,14,,,,
11,up,Rui Orlando,Me Leva Contigo,11,5,14,,,,
12,down,Blaya,Faz Gostoso,9,3,14,,,,
13,down,Carolina Deslandes,A Vida Toda,8,2,14,,,,
14,down,Burna Boy,Anybody,12,12,13,,,,
15,down,Halison,Alma Gêmea (feat. Filho do Zua),13,10,14,,,,
16,down,Badoxa,Minha Mulher,14,9,14,,,,
17,up,Badoxa,Eu Sei,20,9,14,,,,
18,down,Deejay Telio & Deedz B,Esfrega Esfrega,17,9,14,,,,
19,down,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",16,10,14,,,,
20,up,Edgar Domingos,Toca no Meu,38,15,14,,,,
21,up,Edgar Domingos,Dá Valor,33,18,14,,,,
22,down,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),19,9,13,,,,
23,down,Burna Boy,Collateral Damage,21,19,13,,,,
24,down,Dino d'Santiago,Como Seria,22,3,14,,,,
25,down,dynamo,Ka Ta Consigui (feat. Djodje),18,12,10,,,,
26,up,Yasmine,Esquece o Mundo,31,19,14,,,,
27,up,Djodje,Vamos Fugir (feat. Cuca Roseta),29,20,14,,,,
28,down,Zara G,50/50 (feat. Giovanni),27,7,14,,,,
29,up,Calema,Vai,47,6,14,,,,
30,down,Carolina Deslandes,Adeus Amor Adeus,24,18,14,,,,
31,down,MC Livinho,Fazer Falta,25,5,14,,,,
32,down,Yasmine,Perfume (feat. Badoxa),26,24,14,,,,
33,down,Rui Orlando,Prometo (Bonus Track),28,22,14,,,,
34,up,Burna Boy,Secret (feat. Jeremih & Serani),39,34,6,,,,
35,down,Badoxa,Controla,32,2,14,,,,
36,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,2,1,,,,
37,down,CEF Tanzy,Michael Jackson,30,27,13,,,,
38,up,Yasmine,Não Posso,49,32,14,,,,
39,down,Deejay Telio,Molexado (feat. Deedz B),36,15,14,,,,
40,down,Jey V,Tamo a Viver,35,12,14,,,,
41,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",55,41,10,,,,
42,down,NZ Gang,Te Amar,34,14,14,,,,
43,up,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),43,29,14,,,,
44,up,Rema,Dumebi,52,14,11,,,,
45,down,Badoxa,Demónio da Tarraxinha,41,16,11,,,,
46,up,Duda & Landrick,Fica Só,46,36,14,,,,
47,up,Mariza,Chuva,53,25,14,,,,
48,down,António Zambujo,Pica do 7,37,5,14,,,,
49,up,Dino d'Santiago,Nova Lisboa,50,23,14,,,,
50,down,Waze & Deejay Telio,Minha Ex,42,15,14,,,,
51,down,Rui Orlando,Como eu Te Entendo,45,30,8,,,,
52,down,Felishia,Eu Te Amei,40,40,9,,,,
53,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),51,14,12,,,,
54,down,Mayra Andrade,Afeto,48,26,14,,,,
55,up,Mariza,O Tempo Não Pára,56,28,14,,,,
56,up,Nelson Freitas,Miúda Linda,82,24,11,,,,
57,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),44,14,14,,,,
58,up,Edgar Domingos,Melhor Forma (feat. Mendez),85,40,9,,,,
59,down,TOY,Coração Não Tem Idade (Vou Beijar),58,20,13,,,,
60,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),70,60,2,,,,
61,up,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),74,37,14,,,,
62,up,Salvador Sobral,Anda Estragar - Me os Planos,64,43,13,,,,
63,up,Yasmine,Tayanna,84,24,13,,,,
64,up,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),66,46,13,,,,
65,up,Carolina Deslandes,A Miúda Gosta,69,49,8,,,,
66,down,D.A.M.A,Pensa Bem (feat. ProfJam),54,21,13,,,,
67,down,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),57,28,11,,,,
68,down,Yasmine,Sinto Falta,59,34,14,,,,
69,down,Burna Boy,Omo,67,51,11,,,,
70,up,Djodje,Beijam,88,44,11,,,,
71,up,Badoxa,Me Toca,76,20,11,,,,
72,up,Claudio Fênix,Orgulho Parvo (feat. Yasmine),73,28,13,,,,
73,down,Demarco Flamenco,La isla del Amor (feat. Maki),63,39,12,,,,
74,down,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),71,54,11,,,,
75,up,Badoxa,Já Não Sei (feat. Yasmine),77,52,12,,,,
76,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),79,16,10,,,,
77,up,Manu Chao,Me Gustas Tu,97,3,7,,,,
78,up,"Waze, Ivandro & Valdo",Beauty Queen,81,59,5,,,,
79,down,Burna Boy,Pull Up,75,60,10,,,,
80,-,Ana Moura,Dia De Folga,-,25,5,,,,
81,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,72,24,10,,,,
82,down,Carolina Deslandes,Aleluia,78,39,8,,,,
83,up,Claudio Fênix,Volta Só Já (feat. Lil Saint),94,52,5,,,,
84,-,Edmázia Mayembe & Edgar Domingos,Luna,-,70,1,,,,
85,down,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),62,14,8,,,,
86,-,Djodje,I.L.Y,-,31,6,,,,
87,-,Branko & Mayra Andrade,Reserva pra Dois,-,38,9,,,,
88,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,2,,,,
89,-,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),-,5,2,,,,
90,-,Danni Gato,Panico,-,72,3,,,,
91,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,96,42,3,,,,
92,up,Ruben Aguiar,A Música do Gago,98,44,6,,,,
93,-,Matay,O Que Tu Dás,-,78,1,,,,
94,-,Shaddy,Para Sempre (feat. Edgar Domingos),-,83,3,,,,
95,down,Burna Boy,African Giant,68,68,8,,,,
96,-,Cuca Roseta,Amor Ladrão,-,54,1,,,,
97,down,Mayra Andrade,Manga,65,35,9,,,,
98,-,Djodje,Dói Demais,-,71,6,,,,
99,down,Badoxa,Cigana Linda,83,76,7,,,,
100,down,Burna Boy,Killin Dem (feat. Zlatan),60,54,12,,,,
