Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,42,,,,
2,up,Rema,Calm Down,2,1,18,,,,
3,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),4,1,5,,,,
4,down,Yasmine,Doce Atração,3,1,10,,,,
5,up,Burna Boy,Last Last,9,1,5,,,,
6,up,Wizkid,Essence,7,1,85,,,,
7,down,IVANN-OFFICIAL,Afro Tropical,5,2,20,,,,
8,down,Rema,Soundgasm,6,1,53,,,,
9,up,Joeboy,Alcohol,11,4,37,,,,
10,up,Mariza,Melhor de Mim,10,2,136,,,,
11,down,Omah Lay,Woman,8,8,4,,,,
12,up,Carolina Deslandes,A Vida Toda,14,2,136,,,,
13,up,Omah Lay & Justin Bieber,Attention,13,6,3,,,,
14,up,Mariza,Quem Me Dera,15,3,136,,,,
15,up,1da Banton,No Wahala,18,6,28,,,,
16,up,Ágata,Tá Bonito,20,10,18,,,,
17,down,Omah Lay,Understand,16,7,3,,,,
18,down,Deejay Telio & Deedz B,Esfrega Esfrega,17,9,135,,,,
19,up,Badoxa,Controla,19,2,136,,,,
20,down,Sara Correia,Quero É Viver,12,2,23,,,,
21,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),23,1,115,,,,
22,up,António Zambujo,Pica do 7,24,5,136,,,,
23,down,Burna Boy,Real Life (feat. Stormzy),21,1,96,,,,
24,up,António Zambujo,Lote B,34,1,70,,,,
25,up,Olamide,Infinity (feat. Omah Lay),25,4,84,,,,
26,up,Ingomblock,Ai Trabalha,30,12,21,,,,
27,down,Edgar Domingos,Senhor Incrível,22,1,136,,,,
28,-,Isabel Vitorino,Cheira a Lisboa,-,24,6,,,,
29,up,Wizkid,Mood,29,6,42,,,,
30,up,Manu Chao,Me Gustas Tu,43,3,93,,,,
31,up,Blaya,Faz Gostoso,35,3,136,,,,
32,down,SMPLY T,Cutie,27,24,4,,,,
33,up,Rema,Dumebi,41,14,126,,,,
34,down,Burna Boy,Kilometre,33,3,51,,,,
35,up,Fado Bicha,ESTOURADA (feat. Symone de lá Dragma),80,35,2,,,,
36,up,Toy,Verão e Amor (Cerveja No Congelador),72,27,35,,,,
37,down,Rema,Woman,31,20,82,,,,
38,up,Deejay Telio,Molexado (feat. Deedz B),39,15,105,,,,
39,up,TOY,Coração Não Tem Idade (Vou Beijar),58,20,93,,,,
40,up,Carlos do Carmo,Lisboa Menina e Moça,94,14,63,,,,
41,up,Zara G,50/50 (feat. Giovanni),52,7,122,,,,
42,down,Carolina Deslandes,Nuvem,26,16,10,,,,
43,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,24,116,,,,
44,up,Edgar Domingos,Sucucu,49,3,60,,,,
45,up,Badoxa,Me Toca,71,20,106,,,,
46,up,Ana Moura,Dia De Folga,53,25,63,,,,
47,down,Ana Moura,Desfado,44,18,62,,,,
48,down,Carolina Deslandes,Adeus Amor Adeus,42,18,83,,,,
49,down,Rema,Ginger Me,28,11,97,,,,
50,down,Badoxa,Demónio da Tarraxinha,47,16,121,,,,
51,up,Landrick,Jeito Dela,56,2,74,,,,
52,-,Lucinda Gouveia,Lisboa dos Manjericos,-,37,5,,,,
53,down,Dino d'Santiago,Como Seria,46,3,128,,,,
54,up,Júnior no Beat,Magieiro (Instrumental),99,27,12,,,,
55,down,Anna Joyce,Puro,45,2,106,,,,
56,up,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),59,28,68,,,,
57,down,Edgar Domingos,Perto de Mim,51,3,136,,,,
58,up,Edmázia Mayembe,Segredo,79,1,70,,,,
59,up,Rui Orlando,Me Leva Contigo,97,5,131,,,,
60,-,Marante,Da Cá um (Beijo),-,36,4,,,,
61,down,Edgar Domingos,Dá Valor,54,18,132,,,,
62,down,Soarito,Canastrar,32,7,100,,,,
63,up,Anderson Mário,Chama Todos,70,40,5,,,,
64,down,Virgul,Rainha,38,2,37,,,,
65,down,Wizkid,Ginger (feat. Burna Boy),57,2,83,,,,
66,up,Dino d'Santiago,Nova Lisboa,87,23,102,,,,
67,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,54,2,,,,
68,down,Edgar Domingos,Toca no Meu,48,15,135,,,,
69,-,Teresa Tapadas,Marcha do Pina,-,34,5,,,,
70,down,Loud Urban Choir,Bloody Samaritan (Cover),36,14,3,,,,
71,-,Sara Reis,Marcha Fadista,-,41,5,,,,
72,-,Gipsy Kings,Bamboleo,-,34,78,,,,
73,down,Badoxa,Eu Sei,67,9,134,,,,
74,up,Rema,Time N Affection,77,8,11,,,,
75,down,Dj Black Spygo,Me Cansei (feat. Soarito),37,12,79,,,,
76,-,Teresa Tapadas,Ao Jeito da Bica,-,43,5,,,,
77,-,Joana Correia,Aqui Vai Alcantara,-,51,5,,,,
78,-,Isabel Vitorino,Marcha do Bairro Alto,-,50,5,,,,
79,-,Rosinha,Eu Levo no Pacote,-,58,7,,,,
80,-,Isabel Vitorino,Lisboa Não Sejas Francesa,-,59,4,,,,
81,up,Felishia,Só Tu,96,12,12,,,,
82,-,Trx Music,Deixa Só (feat. Young Family),-,28,7,,,,
83,-,Lucinda Gouveia,Mouraria Cantante,-,61,3,,,,
84,up,Mc Acondize,É Pa P**a,91,39,30,,,,
85,down,Mayra Andrade,Afeto,76,26,116,,,,
86,down,Erick Cosaque,A koz don biyé 100 F,60,33,13,,,,
87,down,Yasmine,Esquece o Mundo,61,19,126,,,,
88,-,Bandalusa,"Bate, Bate, Bate",-,47,2,,,,
89,down,Singah,Mon Amour,50,5,38,,,,
90,-,Yasmine,Perfume (feat. Badoxa),-,24,103,,,,
91,-,"Helio Baiano, Edgar Domingos & Itary",Beijei,-,1,92,,,,
92,down,CEF Tanzy,Adoro,63,31,20,,,,
93,-,Sara Reis,Ó Lisboa Vem Daí,-,47,4,,,,
94,down,Badoxa,Minha Mulher,62,9,127,,,,
95,-,Joana Correia,Marcha de Campolide,-,45,4,,,,
96,-,Tabanka Djaz,Foi Assim,-,54,10,,,,
97,-,Joana Correia,Marcha de Alfama,-,51,5,,,,
98,up,Felishia,Fazemos Amor (feat. Edgar Domingos),100,5,105,,,,
99,-,Teresa Tapadas,Lisboa Numa Cantiga,-,62,3,,,,
100,down,Mariza,O Tempo Não Pára,95,28,112,,,,
