Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,18,,,,
2,down,Rema,Calm Down,1,1,50,,,,
3,up,Burna Boy,Last Last,3,1,37,,,,
4,up,Victony,Soweto,4,3,20,,,,
5,up,Omah Lay,soso,5,1,27,,,,
6,up,Tátá de Almeida,Choro de Semba (feat. Texas),8,6,10,,,,
7,down,Mc Jacaré & DJ TK,Vento Forte,6,3,27,,,,
8,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),7,1,37,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,74,,,,
10,up,Rema,Soundgasm,12,1,85,,,,
11,down,Ana Moura,Mázia,10,3,11,,,,
12,up,Chelsea Dinorath,Sodadi,13,4,17,,,,
13,down,Wizkid,2 Sugar (feat. Ayra Starr),11,5,11,,,,
14,up,Carolina Deslandes,A Vida Toda,14,2,168,,,,
15,up,Manu Chao,Me Gustas Tu,20,3,125,,,,
16,up,António Zambujo,Pica do 7,18,5,168,,,,
17,up,Nelson Freitas,Miúda Linda,19,6,32,,,,
18,up,Bayanni,Ta Ta Ta,24,17,5,,,,
19,down,Burna Boy,Real Life (feat. Stormzy),17,1,128,,,,
20,up,Calema,Vai a Origem,25,5,30,,,,
21,down,Wizkid,Essence,15,1,117,,,,
22,up,Badoxa,Controla,23,2,168,,,,
23,up,Joeboy,Alcohol,28,4,69,,,,
24,down,Mariza,Melhor de Mim,21,2,168,,,,
25,up,Rema,Ginger Me,27,11,129,,,,
26,down,Fireboy DML,Bandana,16,15,28,,,,
27,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,7,9,,,,
28,down,Omah Lay,Understand,26,7,35,,,,
29,up,Chelsea Dinorath & Teo No Beat,Toi Et Moi,30,17,27,,,,
30,up,Edgar Domingos,Já Não Te Conheço,34,6,161,,,,
31,up,Rema,Woman,32,20,114,,,,
32,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),29,9,36,,,,
33,up,Sara Correia,Bocas Do Mundo (feat. Israel Fernández),90,33,2,,,,
34,down,Wizkid,Money & Love,31,7,12,,,,
35,up,Dj Black Spygo,Me Cansei (feat. Soarito),39,12,110,,,,
36,down,Olamide,Infinity (feat. Omah Lay),33,4,116,,,,
37,up,Edgar Domingos,Senhor Incrível,40,1,168,,,,
38,down,Carolina Deslandes,Adeus Amor Adeus,36,18,115,,,,
39,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),60,14,62,,,,
40,down,Rui Orlando,Me Leva Contigo,38,5,163,,,,
41,up,Rema,Dumebi,43,14,158,,,,
42,up,Oxlade,DKT,50,34,14,,,,
43,down,Mariza,Quem Me Dera,35,3,168,,,,
44,up,Burna Boy,Kilometre,67,3,83,,,,
45,up,Landrick,Jeito Dela,49,2,105,,,,
46,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,65,1,123,,,,
47,down,Omah Lay & Justin Bieber,Attention,41,6,35,,,,
48,down,Ana Moura,Arraial Triste,42,7,14,,,,
49,up,Soarito,Canastrar,66,7,131,,,,
50,up,António Zambujo,Zorro,53,26,22,,,,
51,down,Young Jonn,Xtra Cool,37,37,15,,,,
52,down,Trx Music,Deixa Só (feat. Young Family),47,28,36,,,,
53,down,Bella Shmurda & Omah Lay,Put It in (Philo),45,31,17,,,,
54,down,Edgar Domingos,Perto de Mim,44,3,168,,,,
55,up,Rui Orlando,Prometo (Bonus Track),62,22,133,,,,
56,down,Dino d'Santiago,Como Seria,46,3,160,,,,
57,down,Yasmine,Doce Atração,48,1,42,,,,
58,down,Mavokali,Commando,55,40,8,,,,
59,up,Wizkid,Mood,64,6,73,,,,
60,down,António Zambujo,Lote B,54,1,97,,,,
61,down,Yasmine,Esquece o Mundo,51,19,157,,,,
62,up,Ana Moura,Desfado,71,18,94,,,,
63,down,Edgar Domingos,Dá Valor,61,18,163,,,,
64,up,MC Livinho,Fazer Falta,70,18,31,,,,
65,down,Deejay Telio & Deedz B,Esfrega Esfrega,52,9,166,,,,
66,down,Sara Correia,Quero É Viver,56,2,53,,,,
67,down,Carlos Monsta,Luanda,59,37,23,,,,
68,up,Djodje,A Fila Anda (feat. Jimmy P),82,1,61,,,,
69,up,Omah Lay,i’m a mess,87,8,26,,,,
70,up,1da Banton,No Wahala,72,6,56,,,,
71,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),57,1,147,,,,
72,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),94,21,61,,,,
73,up,Stereossauro,Nome de Mulher (feat. Ana Magalhães & Ricardo Gordo),93,73,2,,,,
74,up,Omah Lay,Woman,75,8,33,,,,
75,down,Burna Boy,Way Too Big,74,5,25,,,,
76,up,Anna Joyce,Puro,86,2,138,,,,
77,down,Wizkid,Wow (feat. Skepta & Naira Marley),68,18,11,,,,
78,up,Zara G,50/50 (feat. Giovanni),81,7,141,,,,
79,down,Edgar Domingos,Toca no Meu,63,15,166,,,,
80,down,Wizkid,Ginger (feat. Burna Boy),58,2,112,,,,
81,up,Ana Moura,Calunga,97,9,11,,,,
82,down,Deejay Telio,Que Safoda,73,20,56,,,,
83,up,Badoxa,Demónio da Tarraxinha,99,16,144,,,,
84,-,Senhoritas,Sabão Em Pó,-,32,1,,,,
85,down,Trx Music,Mulher Mata (feat. Nerú Americano),79,47,21,,,,
86,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",85,54,19,,,,
87,-,A garota não,Dilúvio,-,4,1,,,,
88,down,Jorge Palma,A Gente Vai Continuar,80,32,24,,,,
89,-,Badoxa,Eu Não Danço Contigo,-,8,24,,,,
90,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,21,,,,
91,-,Felishia,Fazemos Amor (feat. Edgar Domingos),-,5,115,,,,
92,-,Luan Santana,Tudo Que Você Quiser,-,27,31,,,,
93,-,Ana Moura,Janela Escancarada,-,6,10,,,,
94,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,24,127,,,,
95,-,Claudio Fênix,Volta Só Já (feat. Lil Saint),-,52,17,,,,
96,down,Badoxa,Me Toca,92,20,120,,,,
97,down,Edgar Domingos,Sucucu,89,3,87,,,,
98,-,Djodje,I.L.Y,-,31,31,,,,
99,down,Victony,Kolomental,69,69,10,,,,
100,down,Pheelz & Davido,Electricity,84,49,20,,,,
