Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sara Tavares,Coisas Bunitas,-,1,9,,,,
2,down,Ana Moura,Lá Vai Ela,1,1,4,,,,
3,down,Omah Lay,soso,2,1,56,,,,
4,up,Carolina Deslandes,A Vida Toda,5,2,212,,,,
5,-,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),-,5,1,,,,
6,-,Sara Tavares,Ginga,-,6,2,,,,
7,up,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),7,3,6,,,,
8,down,Sara Correia,Liberdade,3,1,7,,,,
9,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,4,3,26,,,,
10,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),6,1,81,,,,
11,up,Mariza,Melhor de Mim,13,2,212,,,,
12,-,Sara Tavares,Balancê,-,12,2,,,,
13,down,Chelsea Dinorath & Edgar Domingos,Traços,11,3,35,,,,
14,up,António Zambujo,Pica do 7,15,5,212,,,,
15,down,Badoxa,Controla,10,2,212,,,,
16,down,Zara G,50/50 (feat. Giovanni),12,7,178,,,,
17,down,Chelsea Dinorath,Sodadi,14,4,61,,,,
18,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),8,5,14,,,,
19,-,Sara Tavares & Studio ensemble,Que Nome Lhe Vamos Dar,-,19,2,,,,
20,down,Calema,Vai a Origem,16,5,74,,,,
21,down,Sara Correia,Chelas,9,1,19,,,,
22,down,Manu Chao,Me Gustas Tu,19,3,169,,,,
23,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),20,9,80,,,,
24,-,Sara Tavares,Fitxadu (feat. Princezito),-,24,1,,,,
25,down,Dj Black Spygo,Me Cansei (feat. Soarito),21,12,154,,,,
26,down,"Tz da Coronel, meLLo & Cupula",Sonho,22,10,6,,,,
27,up,Edgar Domingos,Já Não Te Conheço,27,6,205,,,,
28,down,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,23,9,6,,,,
29,up,Chelsea Dinorath & Lurhany,Ntima,33,8,35,,,,
30,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),28,16,66,,,,
31,up,Mariza,Quem Me Dera,37,3,212,,,,
32,down,Omah Lay,reason,26,3,18,,,,
33,up,Carolina Deslandes,Adeus Amor Adeus,36,18,159,,,,
34,up,Chelsea Dinorath,Weya,34,5,35,,,,
35,down,"Tz da Coronel, Alee & Nagalli",Emoji (feat. Cupula),30,16,6,,,,
36,down,Tz da Coronel & Veigh,"Castelo de Areia (feat. Djonga, meLLo & Cupula)",25,8,6,,,,
37,down,Rui Orlando,Me Leva Contigo,29,5,207,,,,
38,-,"Branko, Sara Tavares & Plutónio",Ter Peito e Espaço (Branko Remix feat Plutonio),-,38,1,,,,
39,down,Edgar Domingos,Senhor Incrível,35,1,212,,,,
40,up,António Zambujo,Zorro,58,26,63,,,,
41,up,MC Livinho,Fazer Falta,44,5,112,,,,
42,-,Sara Tavares,Flutuar (feat. Paulo Flores),-,42,1,,,,
43,down,Edgar Domingos,Toca no Meu,41,15,210,,,,
44,down,Chelsea Dinorath,Gerir,38,10,35,,,,
45,up,Trx Music,Deixa Só (feat. Young Family),48,28,79,,,,
46,up,Edgar Domingos,Dá Valor,49,18,207,,,,
47,down,Ayra Starr,Rhythm & Blues,31,26,11,,,,
48,down,Soraia Ramos,Agora Penso por Mim,43,38,72,,,,
49,down,A garota não,Dilúvio,45,4,27,,,,
50,down,Rui Orlando,Prometo (Bonus Track),47,22,177,,,,
51,down,Deejay Telio,Que Safoda,42,20,100,,,,
52,up,Tátá de Almeida,Choro de Semba (feat. Texas),54,6,54,,,,
53,-,Sara Tavares,Grog d'Pilha,-,53,2,,,,
54,up,Edmázia Mayembe,Segredo,59,1,95,,,,
55,up,Ana Moura,Desfado,60,18,138,,,,
56,-,Sara Tavares,Só Sabi,-,56,1,,,,
57,down,Landrick,Jeito Dela,39,2,149,,,,
58,up,Luan Santana,Tudo Que Você Quiser,100,27,48,,,,
59,up,Chelsea Dinorath,Unfollow,72,4,42,,,,
60,up,António Zambujo,Lambreta,88,60,35,,,,
61,down,Sara Correia,Quero É Viver,53,2,90,,,,
62,down,António Zambujo,Leva-me De Mim,17,17,3,,,,
63,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,44,1,,,,
64,-,Sara Tavares,Ter Peito e Espaço,-,64,1,,,,
65,down,Badoxa,Me Toca,52,20,160,,,,
66,-,Mayra Andrade,Afeto,-,26,136,,,,
67,-,Sara Tavares,Filingadu,-,67,1,,,,
68,-,Cuca Roseta,É Natal (Jingle Bell Rocks),-,1,27,,,,
69,down,Badoxa,Demónio da Tarraxinha,55,16,188,,,,
70,down,Ana Moura,Mázia,51,3,55,,,,
71,-,Sara Tavares,Intro - Onda de Som,-,71,1,,,,
72,-,Sara Tavares,Txom Bom,-,72,1,,,,
73,-,Sara Tavares,Para Sempre Amor,-,73,1,,,,
74,up,Omah Lay,i’m a mess,84,8,49,,,,
75,down,António Zambujo,Dancemos Um Slow,24,20,13,,,,
76,down,AV,Confession,67,14,43,,,,
77,-,Trx Music,Mulher Mata (feat. Nerú Americano),-,47,45,,,,
78,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,82,1,165,,,,
79,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,80,40,83,,,,
80,-,Dino d'Santiago,Como Seria,-,3,200,,,,
81,down,Badoxa,Eu Não Danço Contigo,64,8,53,,,,
82,down,António Zambujo,Lua,18,18,3,,,,
83,up,António Zambujo,Lote B,98,1,137,,,,
84,down,Yasmine,Sinto Falta,46,34,118,,,,
85,-,Vozes da Rádio,Joy to the World,-,3,27,,,,
86,-,Edgar Domingos,Perto de Mim,-,3,199,,,,
87,-,Sérgio Godinho,Com Um Brilhozinho Nos Olhos,-,55,3,,,,
88,down,António Zambujo,Sagitário,32,32,8,,,,
89,up,Deejay Telio & Deedz B,Esfrega Esfrega,94,9,210,,,,
90,down,Djodje,A Fila Anda (feat. Jimmy P),78,1,104,,,,
91,up,Chelsea Dinorath & Teo No Beat,Toi Et Moi,95,17,68,,,,
92,down,Tz da Coronel,"Ilusão (feat. MC Cabelinho, Ariel Donato & Cupula)",61,26,6,,,,
93,-,Tabanka Djaz,Foi Assim,-,54,20,,,,
94,down,Badoxa,Eu Sei,85,9,197,,,,
95,down,"Tz da Coronel, Tizi Kilates & Dj Alle da coro",Mente de Matuto (feat. Cupula),70,20,6,,,,
96,-,Marisa Monte,Depois,-,96,1,,,,
97,down,Soarito,Canastrar,73,7,171,,,,
98,down,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),63,21,87,,,,
99,down,Edgar Domingos,Sucucu,71,3,127,,,,
100,down,Deejay Telio,Molexado (feat. Deedz B),56,15,164,,,,
