Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),1,1,16,,,,
2,up,Anna Joyce,Puro,2,2,7,,,,
3,up,Mariza,Quem Me Dera,4,3,37,,,,
4,up,Mariza,Melhor de Mim,5,2,37,,,,
5,down,Edgar Domingos,Senhor Incrível,3,1,37,,,,
6,up,Blaya,Faz Gostoso,9,3,37,,,,
7,up,Carolina Deslandes,A Vida Toda,7,2,37,,,,
8,down,Yasmine,Quem É ?,6,2,16,,,,
9,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),12,2,24,,,,
10,down,Dino d'Santiago,Como Seria,8,3,37,,,,
11,up,Rui Orlando,Me Leva Contigo,13,5,37,,,,
12,down,Badoxa,Minha Mulher,11,9,37,,,,
13,up,Badoxa,Eu Sei,19,9,37,,,,
14,down,Felishia,Fazemos Amor (feat. Edgar Domingos),10,5,20,,,,
15,up,Deejay Telio & Deedz B,Esfrega Esfrega,17,9,37,,,,
16,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),14,14,35,,,,
17,down,Edgar Domingos,Perto de Mim,16,3,37,,,,
18,up,Felishia,Tão Simples Assim,20,10,11,,,,
19,up,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",22,10,37,,,,
20,up,Calema,Vai,23,6,37,,,,
21,down,Halison,Alma Gêmea (feat. Filho do Zua),15,10,37,,,,
22,down,Joao Gilberto,Chega de Saudade,18,13,16,,,,
23,up,Edgar Domingos,Já Não Te Conheço,27,6,37,,,,
24,down,Badoxa,Controla,21,2,37,,,,
25,up,Yasmine,Perfume (feat. Badoxa),42,24,37,,,,
26,down,MC Livinho,Fazer Falta,24,5,37,,,,
27,up,Edgar Domingos,Dá Valor,44,18,37,,,,
28,up,TOY,Coração Não Tem Idade (Vou Beijar),28,20,35,,,,
29,up,Edgar Domingos,Toca no Meu,30,15,37,,,,
30,up,Yasmine,Esquece o Mundo,37,19,37,,,,
31,down,Nelson Freitas,Miúda Linda,25,24,32,,,,
32,down,Rema,Dumebi,29,14,32,,,,
33,up,Zara G,50/50 (feat. Giovanni),35,7,37,,,,
34,up,June Freedom & Nelson Freitas,Dor d'um Kriolu,66,34,2,,,,
35,up,Mayra Andrade,Afeto,45,26,36,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,24,30,,,,
37,-,Alberto Indio,Azul e Branco É o Coração,-,37,1,,,,
38,down,Dino d'Santiago,Nova Lisboa,36,23,37,,,,
39,down,Rui Orlando,Prometo (Bonus Track),33,22,37,,,,
40,up,dynamo,Ka Ta Consigui (feat. Djodje),40,12,33,,,,
41,down,Mariza,Chuva,39,25,34,,,,
42,up,Gipsy Kings,Bamboleo,52,34,8,,,,
43,up,Manu Chao,Me Gustas Tu,49,3,27,,,,
44,up,Yasmine,Não Posso,54,32,37,,,,
45,down,Deejay Telio,Molexado (feat. Deedz B),38,27,35,,,,
46,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,39,27,,,,
47,down,Joao Gilberto,Desafinado,31,26,8,,,,
48,up,Tribo da Periferia,Nosso Plano,69,33,7,,,,
49,-,Badoxa,Demónio da Tarraxinha,-,16,33,,,,
50,-,Claudio Fênix,Orgulho Parvo (feat. Yasmine),-,28,24,,,,
51,up,Yasmine,Sinto Falta,73,34,37,,,,
52,-,Deejay Telio,Que Safoda,-,23,3,,,,
53,-,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),-,29,29,,,,
54,down,Burna Boy,Wonderful,26,18,3,,,,
55,up,Maria Gadú,Shimbalaiê,77,41,8,,,,
56,-,Anselmo Ralph,Minha Bebe,-,44,19,,,,
57,down,António Zambujo,Pica do 7,41,5,37,,,,
58,down,CEF Tanzy,Michael Jackson,50,27,34,,,,
59,-,C4 pedro,Vou Ter Saudades,-,59,5,,,,
60,up,Bracket,Mama Africa,95,44,7,,,,
61,-,Badoxa,Já Não Sei (feat. Yasmine),-,52,24,,,,
62,-,Super Dragões,Hino Super Dragões (A Namorada Eu Deixei),-,62,1,,,,
63,up,Waze & Deejay Telio,Minha Ex,85,15,29,,,,
64,up,Pedro Guerra,Juras De Amor (feat. Vera Diamond),79,64,2,,,,
65,up,Belo,Contramão,80,65,11,,,,
66,-,Super Dragões,Pinto da Costa,-,66,1,,,,
67,-,Edgar Domingos,Melhor Forma (feat. Mendez),-,40,25,,,,
68,down,Rema,Ginger Me,58,11,5,,,,
69,-,Dulce Pontes,Canção do Mar,-,66,1,,,,
70,-,Mdo,Ta Numa (feat. Edgar Domingos),-,70,2,,,,
71,up,NZ Gang,Te Amar,76,14,36,,,,
72,-,Trap Calin,La Calin (Call Me),-,72,1,,,,
73,down,Yasmine,Tayanna,43,24,34,,,,
74,-,Josslyn,Pertam,-,74,2,,,,
75,-,DJ Nilson,I Love You (feat. Ponti Dikkua & DJ Helio Baiano),-,75,1,,,,
76,-,Waze & David Carreira,What's Ur Name,-,73,4,,,,
77,-,Yasmine,Nha Rei,-,55,7,,,,
78,-,Yasmine Carvalho,Apaixona,-,78,1,,,,
79,-,Badoxa,Cigana Linda,-,76,18,,,,
80,down,Ana Moura,Dia De Folga,46,25,13,,,,
81,down,Carla Prata,"Body (feat. Tio Edson, Nilton CM, Emana Cheezy, Eclat Edson & Coola Bacardi)",74,35,5,,,,
82,-,Salvador Sobral,Anda Estragar - Me os Planos,-,43,32,,,,
83,-,"Waze, Ivandro & Valdo",Beauty Queen,-,59,7,,,,
84,down,Mariza,O Tempo Não Pára,47,28,34,,,,
85,down,Joao Gilberto,O Pato,53,53,3,,,,
86,-,Super Dragões,Cânticos Super Dragões,-,86,1,,,,
87,-,Maria Gadú,Baba,-,87,1,,,,
88,-,Dino d'Santiago,Sô Bô,-,88,1,,,,
89,-,Badoxa,Morê Morê,-,72,1,,,,
90,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,90,1,,,,
91,down,Badoxa,Me Toca,60,20,32,,,,
92,-,Cheb Salih,بيرة عربية,-,39,1,,,,
93,down,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),91,46,33,,,,
94,down,Mayra Andrade,Manga,51,35,26,,,,
95,-,Badoxa,Eu Não Danço Contigo,-,8,3,,,,
96,-,Duda & Landrick,Fica Só,-,36,32,,,,
97,-,Johnny Ramos,Tu E Eu,-,42,3,,,,
98,-,Toy,Verão e Amor (Cerveja No Congelador),-,27,1,,,,
99,-,Rui Orlando,Não Mostrei,-,90,2,,,,
100,-,Carolina Deslandes,Adeus Amor Adeus,-,18,32,,,,
