Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),36,1,2,,,,
2,down,Edgar Domingos,Adoço,1,1,7,,,,
3,up,Yasmine,Quem É ?,6,2,2,,,,
4,down,Burna Boy,On the Low,2,1,23,,,,
5,up,Dino d'Santiago,Morabeza (nananana),44,5,2,,,,
6,up,Dino d'Santiago,Kem Ki Flau,49,6,2,,,,
7,up,Dino d'Santiago,Roda,47,7,2,,,,
8,down,Edgar Domingos,Senhor Incrível,3,1,23,,,,
9,up,Dino d'Santiago,My Lover,46,9,2,,,,
10,up,Dino d'Santiago,Arriscar,51,10,2,,,,
11,up,Dino d'Santiago,Sofia,52,11,2,,,,
12,down,Mariza,Melhor de Mim,4,2,23,,,,
13,down,Edgar Domingos,Perto de Mim,9,3,23,,,,
14,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),7,2,10,,,,
15,up,Dino d'Santiago,Nhôs Obi (feat. Vado MKA),54,15,2,,,,
16,down,Mariza,Quem Me Dera,5,3,23,,,,
17,down,Burna Boy,Gbona,8,3,23,,,,
18,down,Blaya,Faz Gostoso,10,3,23,,,,
19,down,Carolina Deslandes,A Vida Toda,12,2,23,,,,
20,down,Djodje,A Fila Anda (feat. Jimmy P),14,1,23,,,,
21,down,Burna Boy,Ye,13,4,23,,,,
22,down,Edgar Domingos,Já Não Te Conheço,15,6,23,,,,
23,down,Rui Orlando,Me Leva Contigo,11,5,23,,,,
24,up,Dino d'Santiago,Como Seria,26,3,23,,,,
25,down,Badoxa,Eu Sei,20,9,23,,,,
26,down,Burna Boy,Gum Body (feat. Jorja Smith),17,3,22,,,,
27,down,Badoxa,Minha Mulher,16,9,23,,,,
28,down,Felishia,Fazemos Amor (feat. Edgar Domingos),19,5,6,,,,
29,down,Edgar Domingos,Dá Valor,18,18,23,,,,
30,down,Deejay Telio & Deedz B,Esfrega Esfrega,24,9,23,,,,
31,down,Edgar Domingos,Toca no Meu,23,15,23,,,,
32,down,Halison,Alma Gêmea (feat. Filho do Zua),22,10,23,,,,
33,down,MC Livinho,Fazer Falta,28,5,23,,,,
34,down,Calema,Vai,29,6,23,,,,
35,down,Burna Boy,Anybody,25,12,22,,,,
36,down,dynamo,Ka Ta Consigui (feat. Djodje),30,12,19,,,,
37,down,Érica Boaventura,Escolho-Te a Ti (feat. Yasmine),35,32,5,,,,
38,down,Yasmine,Esquece o Mundo,21,19,23,,,,
39,up,Rui Orlando,Prometo (Bonus Track),42,22,23,,,,
40,down,Djodje,Vamos Fugir (feat. Cuca Roseta),27,20,23,,,,
41,down,Yasmine,Perfume (feat. Badoxa),32,24,23,,,,
42,up,Badoxa,Controla,45,2,23,,,,
43,down,Burna Boy,Collateral Damage,34,19,22,,,,
44,down,Yasmine,Tayanna,41,24,22,,,,
45,down,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",31,10,23,,,,
46,down,Yasmine,Não Posso,33,32,23,,,,
47,down,Yasmine,Sinto Falta,38,34,23,,,,
48,down,Zara G,50/50 (feat. Giovanni),43,7,23,,,,
49,up,Mayra Andrade,Afeto,72,26,23,,,,
50,up,Badoxa,Demónio da Tarraxinha,62,16,20,,,,
51,-,Soarito,Canastrar,-,7,1,,,,
52,down,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),39,9,22,,,,
53,up,Deejay Telio,Molexado (feat. Deedz B),60,15,23,,,,
54,down,António Zambujo,Pica do 7,53,5,23,,,,
55,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),50,14,23,,,,
56,up,Dino d'Santiago,Nova Lisboa,71,23,23,,,,
57,up,Mariza,O Tempo Não Pára,63,28,23,,,,
58,-,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),-,14,16,,,,
59,-,Korede Bello,Do Like That,-,27,1,,,,
60,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),69,14,21,,,,
61,up,Branko & Mayra Andrade,Reserva pra Dois,73,38,18,,,,
62,-,Rema,Corny,-,24,1,,,,
63,down,NZ Gang,Te Amar,48,14,23,,,,
64,down,CEF Tanzy,Michael Jackson,57,27,22,,,,
65,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,81,24,19,,,,
66,up,Burna Boy,Secret (feat. Jeremih & Serani),74,34,15,,,,
67,-,TOY,Coração Não Tem Idade (Vou Beijar),-,20,21,,,,
68,up,Salvador Sobral,Anda Estragar - Me os Planos,79,43,22,,,,
69,up,Nelson Freitas,Miúda Linda,89,24,20,,,,
70,down,Carolina Deslandes,Adeus Amor Adeus,37,18,23,,,,
71,-,Mayra Andrade,Manga,-,35,15,,,,
72,down,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),55,28,18,,,,
73,down,Carolina Deslandes,Aleluia,58,39,17,,,,
74,up,Badoxa,Já Não Sei (feat. Yasmine),77,52,21,,,,
75,-,Badoxa,Me Toca,-,20,19,,,,
76,-,Cuca Roseta,Lágrima,-,72,1,,,,
77,down,Djodje,Beijam,65,44,20,,,,
78,up,Joao Gilberto,Chega de Saudade,94,13,2,,,,
79,down,Duda & Landrick,Fica Só,64,36,23,,,,
80,down,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),56,46,21,,,,
81,up,Rema,Dumebi,98,14,19,,,,
82,down,Jey V,Tamo a Viver,75,12,23,,,,
83,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,42,8,,,,
84,up,Manu Chao,Me Gustas Tu,90,3,15,,,,
85,-,Anselmo Ralph,Minha Bebe,-,44,9,,,,
86,down,Mariza,Ó Gente da Minha Terra,61,45,12,,,,
87,-,Burna Boy,Omo,-,51,19,,,,
88,down,Mariza,Chuva,59,25,23,,,,
89,-,Mayra Andrade,Pull Up,-,76,4,,,,
90,-,Claudio Fênix,Orgulho Parvo (feat. Yasmine),-,28,19,,,,
91,-,Waze & Deejay Telio,Minha Ex,-,15,22,,,,
92,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,79,2,,,,
93,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,3,,,,
94,down,Yasmine,Nha Rei,70,55,4,,,,
95,down,Edgar Domingos,Melhor Forma (feat. Mendez),82,40,18,,,,
96,-,Mayra Andrade,Vapor di Imigrason,-,72,2,,,,
97,-,Mayra Andrade,Segredu,-,69,1,,,,
98,-,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),-,54,17,,,,
99,-,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),-,37,22,,,,
100,-,Badoxa,Cigana Linda,-,76,13,,,,
