Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),1,1,18,,,,
2,up,Edgar Domingos,Senhor Incrível,3,1,39,,,,
3,down,Anna Joyce,Puro,2,2,9,,,,
4,up,Mariza,Melhor de Mim,4,2,39,,,,
5,up,Blaya,Faz Gostoso,7,3,39,,,,
6,down,Mariza,Quem Me Dera,5,3,39,,,,
7,up,Edgar Domingos,Perto de Mim,12,3,39,,,,
8,down,Carolina Deslandes,A Vida Toda,6,2,39,,,,
9,up,Edgar Domingos,Já Não Te Conheço,21,6,39,,,,
10,up,Yasmine,Quem É ?,11,2,18,,,,
11,down,Rui Orlando,Me Leva Contigo,8,5,39,,,,
12,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),9,2,26,,,,
13,up,Dino d'Santiago,Como Seria,17,3,39,,,,
14,down,Badoxa,Eu Sei,10,9,39,,,,
15,down,Felishia,Fazemos Amor (feat. Edgar Domingos),13,5,22,,,,
16,down,Badoxa,Minha Mulher,14,9,39,,,,
17,down,Deejay Telio & Deedz B,Esfrega Esfrega,15,9,39,,,,
18,up,Edgar Domingos,Dá Valor,22,18,39,,,,
19,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),16,14,37,,,,
20,up,Halison,Alma Gêmea (feat. Filho do Zua),24,10,39,,,,
21,up,Badoxa,Controla,23,2,39,,,,
22,down,Yasmine,Esquece o Mundo,20,19,39,,,,
23,up,MC Livinho,Fazer Falta,27,5,39,,,,
24,down,Felishia,Tão Simples Assim,19,10,13,,,,
25,up,dynamo,Ka Ta Consigui (feat. Djodje),36,12,35,,,,
26,up,Calema,Vai,31,6,39,,,,
27,up,Edgar Domingos,Toca no Meu,33,15,39,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,24,32,,,,
29,up,Deejay Telio,Molexado (feat. Deedz B),37,27,37,,,,
30,up,Omah Lay,Bad Influence,61,30,5,,,,
31,up,Rema,Dumebi,38,14,34,,,,
32,down,Joao Gilberto,Chega de Saudade,18,13,18,,,,
33,down,Mayra Andrade,Afeto,26,26,38,,,,
34,up,Badoxa,Demónio da Tarraxinha,39,16,35,,,,
35,-,Carla Prata,"Body (feat. Tio Edson, Nilton CM, Emana Cheezy, Eclat Edson & Coola Bacardi)",-,35,6,,,,
36,down,Rui Orlando,Prometo (Bonus Track),34,22,39,,,,
37,up,Badoxa,Me Toca,63,20,34,,,,
38,up,Nelson Freitas,Miúda Linda,41,24,34,,,,
39,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,39,28,,,,
40,up,Éclat Edson,"Indecisão (feat. Freshlife, Kelson Most Wanted & Smille)",44,40,2,,,,
41,down,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",30,10,39,,,,
42,-,Johnny Ramos,Tu E Eu,-,42,4,,,,
43,up,Edgar Domingos,Melhor Forma (feat. Mendez),70,40,27,,,,
44,down,Yasmine,Não Posso,35,32,39,,,,
45,down,Yasmine,Perfume (feat. Badoxa),28,24,39,,,,
46,-,Edmázia Mayembe,Tua Mulher,-,46,1,,,,
47,up,Amália Rodrigues,Estranha Forma de Vida (feat. Don Byas) [Remastered 2018],50,47,2,,,,
48,up,Mariza,Chuva,56,25,36,,,,
49,down,TOY,Coração Não Tem Idade (Vou Beijar),32,20,37,,,,
50,-,Cheb Salih,شكون حبيبي,-,36,2,,,,
51,-,Alberto Indio,Azul e Branco É o Coração,-,37,2,,,,
52,-,Djodje,Txukinha,-,52,4,,,,
53,up,Yasmine,Sinto Falta,55,34,39,,,,
54,down,Amália Rodrigues,Nem às Paredes Confesso (Ao Vivo),43,43,2,,,,
55,down,Mariza,O Tempo Não Pára,49,28,36,,,,
56,up,Juvencio Luyiz,Amor De Hoje,69,46,6,,,,
57,down,Yasmine,Tayanna,45,24,36,,,,
58,-,Deejay Telio,Num Tá Bom,-,58,2,,,,
59,-,Messias Maricoa,Nhanhado,-,59,9,,,,
60,up,Mayra Andrade,Manga,84,35,28,,,,
61,down,Tribo da Periferia,Nosso Plano,60,33,9,,,,
62,-,Rema,Corny,-,24,4,,,,
63,down,"Amália Rodrigues, Jaime Santos & Santos Moreira",Uma Casa Portuguesa,47,47,2,,,,
64,-,Константино,Cara Trancada,-,62,1,,,,
65,up,Soarito,Canastrar,81,7,13,,,,
66,up,Rui Orlando,Da Só (feat. Dream Boyz),90,66,9,,,,
67,-,Mayra Andrade,Tan Kalakatan - A COLORS SHOW,-,64,4,,,,
68,-,June Freedom & Nelson Freitas,Dor d'um Kriolu,-,34,3,,,,
69,-,Mayra Andrade,Segredu,-,69,2,,,,
70,up,Cheb Salih,بيرة عربية,82,39,3,,,,
71,-,Cubita,Beija Me,-,71,1,,,,
72,-,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),-,28,24,,,,
73,down,Waze,Seis Nove,66,66,4,,,,
74,-,Felishia,Eu Te Amei,-,40,24,,,,
75,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,85,42,15,,,,
76,-,Toy,Verão e Amor (Cerveja No Congelador),-,27,2,,,,
77,-,Amália Rodrigues,Fado Português,-,77,1,,,,
78,-,Marco Rodrigues,Fado do Cobarde,-,78,1,,,,
79,-,Cesária Évora,Sodade,-,61,4,,,,
80,-,Mr Eazi & Burna Boy,Miss You Bad,-,80,1,,,,
81,-,Messias Maricoa,Vão-Me Dizer Yah,-,55,2,,,,
82,down,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),57,46,35,,,,
83,-,Dino d'Santiago,Nôs Funaná,-,57,1,,,,
84,-,Cheb Salih,إل ساحة,-,36,1,,,,
85,-,Yasmine,Nha Rei,-,55,8,,,,
86,down,Dino d'Santiago,Nova Lisboa,68,23,39,,,,
87,up,Cheb Salih,هي للإ,87,45,2,,,,
88,-,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),-,73,1,,,,
89,-,MARO,O Que Será de Ti,-,89,1,,,,
90,-,Matay,O Que Tu Dás,-,78,3,,,,
91,down,António Zambujo,Pica do 7,40,5,39,,,,
92,down,Jey V,Tamo a Viver,76,12,35,,,,
93,down,Cheb Salih,إل عين قاحلة,89,37,2,,,,
94,-,Cesária Évora,Sodade,-,42,4,,,,
95,-,Bracket,Mama Africa,-,44,8,,,,
96,-,Nelson Freitas,Saia Branka,-,96,1,,,,
97,-,Puto Portugues,Paciência (feat. Edmázia Mayembe),-,60,5,,,,
98,-,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),-,54,19,,,,
99,-,Anselmo Ralph,Não Liga,-,75,3,,,,
100,-,Djodje,Kriola (Rainha Africana),-,100,1,,,,
