Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,43,,,,
2,up,Rema,Calm Down,2,1,19,,,,
3,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),3,1,6,,,,
4,up,Burna Boy,Last Last,5,1,6,,,,
5,up,IVANN-OFFICIAL,Afro Tropical,7,2,21,,,,
6,down,Yasmine,Doce Atração,4,1,11,,,,
7,down,Wizkid,Essence,6,1,86,,,,
8,up,Rema,Soundgasm,8,1,54,,,,
9,up,Joeboy,Alcohol,9,4,38,,,,
10,up,Mariza,Melhor de Mim,10,2,137,,,,
11,up,Omah Lay,Woman,11,8,5,,,,
12,up,Carolina Deslandes,A Vida Toda,12,2,137,,,,
13,up,Ágata,Tá Bonito,16,10,19,,,,
14,down,Omah Lay & Justin Bieber,Attention,13,6,4,,,,
15,up,Omah Lay,Understand,17,7,4,,,,
16,up,Sara Correia,Quero É Viver,20,2,24,,,,
17,up,Badoxa,Controla,19,2,137,,,,
18,down,Mariza,Quem Me Dera,14,3,137,,,,
19,up,Burna Boy,Real Life (feat. Stormzy),23,1,97,,,,
20,down,Deejay Telio & Deedz B,Esfrega Esfrega,18,9,136,,,,
21,down,1da Banton,No Wahala,15,6,29,,,,
22,up,António Zambujo,Pica do 7,22,5,137,,,,
23,up,Manu Chao,Me Gustas Tu,30,3,94,,,,
24,up,Isabel Vitorino,Cheira a Lisboa,28,24,7,,,,
25,up,Loud Urban Choir,Bloody Samaritan (Cover),70,14,4,,,,
26,down,Olamide,Infinity (feat. Omah Lay),25,4,85,,,,
27,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),21,1,116,,,,
28,up,Rema,Woman,37,20,83,,,,
29,up,Ana Moura,Dia De Folga,46,25,64,,,,
30,down,Wizkid,Mood,29,6,43,,,,
31,down,António Zambujo,Lote B,24,1,71,,,,
32,down,Blaya,Faz Gostoso,31,3,137,,,,
33,down,SMPLY T,Cutie,32,24,5,,,,
34,down,Edgar Domingos,Senhor Incrível,27,1,137,,,,
35,down,Burna Boy,Kilometre,34,3,52,,,,
36,up,Ana Moura,Desfado,47,18,63,,,,
37,up,Anna Joyce,Puro,55,2,107,,,,
38,up,Soarito,Canastrar,62,7,101,,,,
39,up,Dj Black Spygo,Me Cansei (feat. Soarito),75,12,80,,,,
40,up,Dino d'Santiago,Como Seria,53,3,129,,,,
41,down,TOY,Coração Não Tem Idade (Vou Beijar),39,20,94,,,,
42,up,Rema,Ginger Me,49,11,98,,,,
43,down,Ingomblock,Ai Trabalha,26,12,22,,,,
44,down,Rema,Dumebi,33,14,127,,,,
45,up,Badoxa,Eu Sei,73,9,135,,,,
46,down,Toy,Verão e Amor (Cerveja No Congelador),36,27,36,,,,
47,up,Teresa Tapadas,Marcha do Pina,69,34,6,,,,
48,up,Lucinda Gouveia,Lisboa dos Manjericos,52,37,6,,,,
49,up,Badoxa,Demónio da Tarraxinha,50,16,122,,,,
50,down,Fado Bicha,ESTOURADA (feat. Symone de lá Dragma),35,35,3,,,,
51,up,Mariza,O Tempo Não Pára,100,28,113,,,,
52,down,Edgar Domingos,Sucucu,44,3,61,,,,
53,-,Emanuel,"Pimba, Pimba",-,53,3,,,,
54,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",67,54,3,,,,
55,down,Júnior no Beat,Magieiro (Instrumental),54,27,13,,,,
56,up,Sara Reis,Marcha Fadista,71,41,6,,,,
57,up,Joana Correia,Aqui Vai Alcantara,77,51,6,,,,
58,up,Yasmine,Esquece o Mundo,87,19,127,,,,
59,down,Edmázia Mayembe,Segredo,58,1,71,,,,
60,up,Isabel Vitorino,Marcha do Bairro Alto,78,50,6,,,,
61,up,Teresa Tapadas,Ao Jeito da Bica,76,43,6,,,,
62,up,Joana Correia,Marcha de Campolide,95,45,5,,,,
63,up,Lucinda Gouveia,Mouraria Cantante,83,61,4,,,,
64,up,Joana Correia,Marcha de Alfama,97,51,6,,,,
65,up,Isabel Vitorino,Lisboa Não Sejas Francesa,80,59,5,,,,
66,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,83,,,,
67,down,Landrick,Jeito Dela,51,2,75,,,,
68,down,Carlos do Carmo,Lisboa Menina e Moça,40,14,64,,,,
69,down,Edgar Domingos,Perto de Mim,57,3,137,,,,
70,down,Dino d'Santiago,Nova Lisboa,66,23,103,,,,
71,up,Felishia,Fazemos Amor (feat. Edgar Domingos),98,5,106,,,,
72,up,Mayra Andrade,Afeto,85,26,117,,,,
73,down,Gipsy Kings,Bamboleo,72,34,79,,,,
74,up,Mc Acondize,É Pa P**a,84,39,31,,,,
75,up,Teresa Tapadas,Lisboa Numa Cantiga,99,62,4,,,,
76,down,Badoxa,Me Toca,45,20,107,,,,
77,up,Sara Reis,Ó Lisboa Vem Daí,93,47,5,,,,
78,-,Lucinda Gouveia,Marcha de Lisboa,-,66,4,,,,
79,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,21,64,,,,
80,-,Isabel Vitorino,Cá Vai Lisboa,-,44,4,,,,
81,-,Asake,Peace Be Unto You (PBUY),-,36,1,,,,
82,down,Rui Orlando,Me Leva Contigo,59,5,132,,,,
83,down,Wizkid,Ginger (feat. Burna Boy),65,2,84,,,,
84,-,Lucinda Gouveia,É Alfama,-,69,3,,,,
85,down,Rema,Time N Affection,74,8,12,,,,
86,-,Sara Reis,Madragoa Cá Vai Ela,-,64,3,,,,
87,-,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),-,37,63,,,,
88,-,Carolina Deslandes,Aleluia,-,39,44,,,,
89,-,Isabel Vitorino,Grande Marcha de Lisboa,-,51,5,,,,
90,down,Zara G,50/50 (feat. Giovanni),41,7,123,,,,
91,down,Carolina Deslandes,Adeus Amor Adeus,48,18,84,,,,
92,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,2,77,,,,
93,-,Edgar Domingos,Já Não Te Conheço,-,6,130,,,,
94,-,Sara Reis,Marcha de Sta Catarina,-,73,2,,,,
95,down,Carolina Deslandes,Nuvem,42,16,11,,,,
96,-,UHF,Menina Estás à Janela,-,29,22,,,,
97,-,Lucinda Gouveia,Lisboa dos Milagres,-,68,3,,,,
98,-,Wizkid,True Love,-,10,75,,,,
99,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,43,24,117,,,,
100,down,Marante,Da Cá um (Beijo),60,36,5,,,,
