Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,32,,,,
2,down,Burna Boy,Last Last,1,1,19,,,,
3,up,Mc Jacaré & DJ TK,Vento Forte,3,3,9,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,56,,,,
5,down,Wizkid,Essence,4,1,99,,,,
6,up,Rema,Soundgasm,6,1,67,,,,
7,up,Omah Lay,soso,7,1,9,,,,
8,up,Omah Lay,i’m a mess,11,8,10,,,,
9,up,Omah Lay & Justin Bieber,Attention,10,6,17,,,,
10,up,Victony,Soweto,73,3,2,,,,
11,up,Carolina Deslandes,A Vida Toda,14,2,150,,,,
12,up,Ana Moura,Te Amo (Versão Ana Moura),75,12,2,,,,
13,down,Joeboy,Alcohol,8,4,51,,,,
14,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),9,1,19,,,,
15,up,Mariza,Melhor de Mim,16,2,150,,,,
16,down,Calema,Vai a Origem,12,5,12,,,,
17,down,Nelson Freitas,Miúda Linda,15,6,14,,,,
18,down,Omah Lay,Understand,13,7,17,,,,
19,up,Burna Boy,Real Life (feat. Stormzy),20,1,110,,,,
20,down,Badoxa,Controla,17,2,150,,,,
21,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),19,9,18,,,,
22,up,Fireboy DML,Bandana,26,15,10,,,,
23,up,Chelsea Dinorath & Teo No Beat,Toi Et Moi,24,17,9,,,,
24,up,Rema,Ginger Me,25,11,111,,,,
25,up,IVANN-OFFICIAL,Afro Tropical,28,2,34,,,,
26,down,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),22,13,5,,,,
27,up,Yasmine,Doce Atração,29,1,24,,,,
28,down,Omah Lay,Woman,21,8,18,,,,
29,up,Mariza,Quem Me Dera,31,3,150,,,,
30,down,Olamide,Infinity (feat. Omah Lay),18,4,98,,,,
31,up,Dj Black Spygo,Me Cansei (feat. Soarito),38,12,92,,,,
32,up,Edgar Domingos,Senhor Incrível,36,1,150,,,,
33,down,Burna Boy,Kilometre,23,3,65,,,,
34,down,António Zambujo,Pica do 7,30,5,150,,,,
35,down,Wizkid,Mood,33,6,56,,,,
36,up,Asake,Peace Be Unto You (PBUY),56,36,14,,,,
37,up,Edgar Domingos,Já Não Te Conheço,40,6,143,,,,
38,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),27,1,129,,,,
39,down,Rema,Dumebi,32,14,140,,,,
40,up,Anna Joyce,Puro,41,2,120,,,,
41,down,1da Banton,No Wahala,37,6,42,,,,
42,down,Trx Music,Deixa Só (feat. Young Family),35,28,19,,,,
43,up,Rui Orlando,Me Leva Contigo,44,5,145,,,,
44,down,Rema,Woman,34,20,96,,,,
45,up,Soarito,Canastrar,49,7,114,,,,
46,down,Carolina Deslandes,Adeus Amor Adeus,39,18,97,,,,
47,up,Edgar Domingos,Toca no Meu,47,15,148,,,,
48,up,Rui Orlando,Prometo (Bonus Track),60,22,115,,,,
49,up,Edgar Domingos,Perto de Mim,52,3,150,,,,
50,up,Deejay Telio & Deedz B,Esfrega Esfrega,54,9,149,,,,
51,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),58,17,44,,,,
52,up,MC Livinho,Fazer Falta,61,18,13,,,,
53,up,Yasmine,Esquece o Mundo,64,19,139,,,,
54,down,Deejay Telio,Que Safoda,48,23,42,,,,
55,up,Ágata,Tá Bonito,59,10,32,,,,
56,up,Pheelz & Davido,Electricity,78,49,5,,,,
57,up,CEF Tanzy,Adoro,82,31,32,,,,
58,down,Dino d'Santiago,Como Seria,46,3,142,,,,
59,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),63,21,50,,,,
60,up,Edgar Domingos,Dá Valor,62,18,145,,,,
61,down,Landrick,Jeito Dela,55,2,87,,,,
62,down,Blaya,Faz Gostoso,53,3,150,,,,
63,down,Sara Correia,Quero É Viver,51,2,37,,,,
64,down,Dino d'Santiago,Nova Lisboa,42,23,116,,,,
65,down,Manu Chao,Me Gustas Tu,43,3,107,,,,
66,up,Soraia Ramos,Agora Penso por Mim,67,38,36,,,,
67,down,Deejay Telio,Molexado (feat. Deedz B),57,27,117,,,,
68,down,Wizkid,Ginger (feat. Burna Boy),45,2,97,,,,
69,up,Rema,Time N Affection,91,8,22,,,,
70,up,Calema,Bomu Kêlê,80,62,15,,,,
71,up,Djodje,A Fila Anda (feat. Jimmy P),77,1,44,,,,
72,down,Loud Urban Choir,Bloody Samaritan (Cover),70,14,17,,,,
73,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,68,1,105,,,,
74,down,António Zambujo,Lote B,65,1,84,,,,
75,up,Yasmine,Perfume (feat. Badoxa),85,24,111,,,,
76,up,Carlos Monsta,Luanda,87,37,5,,,,
77,up,Burna Boy,Way Too Big,81,5,18,,,,
78,-,Luan Santana,Tudo Que Você Quiser,-,27,28,,,,
79,-,Zara G,50/50 (feat. Giovanni),-,7,129,,,,
80,down,Trx Music,Mulher Mata (feat. Nerú Americano),69,55,14,,,,
81,down,Djodje,I.L.Y,66,31,20,,,,
82,up,Mariza,Chuva,100,25,114,,,,
83,down,Badoxa,Demónio da Tarraxinha,72,16,132,,,,
84,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",74,54,16,,,,
85,-,Ice Prince,KOLO (feat. Oxlade),-,62,1,,,,
86,down,Ana Moura,Desfado,50,18,76,,,,
87,up,Dynamo,Encaixa,96,87,2,,,,
88,-,Badoxa,Mulher Perfeita (feat. G-Amado),-,39,18,,,,
89,down,Badoxa,Eu Sei,86,9,145,,,,
90,down,Ingomblock,Ai Trabalha,83,12,35,,,,
91,-,Victony,Kolomental,-,69,2,,,,
92,down,Virgul,Rainha,71,2,50,,,,
93,-,Branko & Mayra Andrade,Reserva pra Dois,-,38,32,,,,
94,-,Maria Gadú,Shimbalaiê,-,41,31,,,,
95,-,Calema,Dá-me Dá-me,-,39,6,,,,
96,down,Ruben Aguiar,A Música do Gago,90,44,27,,,,
97,down,Omah Lay,bend you,89,23,9,,,,
98,down,Badoxa,Eu Não Danço Contigo,84,8,22,,,,
99,down,Badoxa,Minha Mulher,95,9,133,,,,
100,-,Messias Maricoa,Nhanhado,-,100,1,,,,
