Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,24,,,,
2,up,Rema,Calm Down,2,1,56,,,,
3,up,Burna Boy,Last Last,3,1,43,,,,
4,up,Omah Lay,soso,4,1,33,,,,
5,up,Victony,Soweto,5,3,26,,,,
6,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),12,1,43,,,,
7,up,Mc Jacaré & DJ TK,Vento Forte,7,3,33,,,,
8,down,Chelsea Dinorath,Unfollow,6,4,4,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,80,,,,
10,down,Chelsea Dinorath,Sodadi,9,4,23,,,,
11,up,Manu Chao,Me Gustas Tu,14,3,131,,,,
12,down,Carminho,O quarto (fado Pagem),10,5,5,,,,
13,up,Carolina Deslandes,A Vida Toda,18,2,174,,,,
14,down,Wizkid,2 Sugar (feat. Ayra Starr),13,5,17,,,,
15,down,Rema,Soundgasm,11,1,91,,,,
16,up,Badoxa,Controla,17,2,174,,,,
17,down,Ayra Starr,Sability,16,16,4,,,,
18,up,Bayanni,Ta Ta Ta,20,17,11,,,,
19,up,Nelson Freitas,Miúda Linda,19,6,38,,,,
20,down,Tátá de Almeida,Choro de Semba (feat. Texas),15,6,16,,,,
21,up,Mariza,Melhor de Mim,21,2,174,,,,
22,up,Wizkid,Essence,22,1,123,,,,
23,up,António Zambujo,Pica do 7,23,5,174,,,,
24,up,Burna Boy,Real Life (feat. Stormzy),24,1,134,,,,
25,up,Omah Lay,Understand,25,7,41,,,,
26,up,Joeboy,Alcohol,26,4,75,,,,
27,up,Ana Moura,Mázia,28,3,17,,,,
28,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),30,9,42,,,,
29,up,Dj Black Spygo,Me Cansei (feat. Soarito),43,12,116,,,,
30,up,Chelsea Dinorath & Teo No Beat,Toi Et Moi,31,17,33,,,,
31,up,Fireboy DML,Bandana,35,15,34,,,,
32,down,Rema,Ginger Me,29,11,135,,,,
33,down,Edgar Domingos,Já Não Te Conheço,32,6,167,,,,
34,down,Calema,Vai a Origem,27,5,36,,,,
35,up,Omah Lay,i’m a mess,39,8,32,,,,
36,up,Mariza,Quem Me Dera,36,3,174,,,,
37,down,Rui Orlando,Me Leva Contigo,34,5,169,,,,
38,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),40,17,68,,,,
39,down,Yasmine,Doce Atração,38,1,48,,,,
40,up,Omah Lay & Justin Bieber,Attention,55,6,41,,,,
41,up,Edgar Domingos,Perto de Mim,47,3,174,,,,
42,up,Olamide,Infinity (feat. Omah Lay),50,4,122,,,,
43,down,MC Livinho,Fazer Falta,33,18,37,,,,
44,down,Rema,Woman,37,20,120,,,,
45,down,Edgar Domingos,Senhor Incrível,44,1,174,,,,
46,up,Oxlade,DKT,51,34,20,,,,
47,down,Trx Music,Deixa Só (feat. Young Family),46,28,42,,,,
48,up,Landrick,Jeito Dela,53,2,111,,,,
49,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,49,1,129,,,,
50,up,Badoxa,Demónio da Tarraxinha,72,16,150,,,,
51,up,Edgar Domingos,Toca no Meu,52,15,172,,,,
52,down,Carolina Deslandes,Adeus Amor Adeus,42,18,121,,,,
53,up,Edgar Domingos,Sucucu,70,3,92,,,,
54,up,Yasmine,Sinto Falta,75,34,82,,,,
55,up,Rema,Dumebi,58,14,164,,,,
56,down,Wizkid,Money & Love,41,7,18,,,,
57,up,Rui Orlando,Prometo (Bonus Track),60,22,139,,,,
58,up,Ana Moura,Desfado,64,18,100,,,,
59,down,Deejay Telio & Deedz B,Esfrega Esfrega,45,9,172,,,,
60,down,Edgar Domingos,Dá Valor,57,18,169,,,,
61,up,Bella Shmurda & Omah Lay,Put It in (Philo),65,31,23,,,,
62,down,Carlos Monsta,Luanda,54,37,29,,,,
63,down,António Zambujo,Zorro,48,26,28,,,,
64,up,Marco Rodrigues & Aurea,Recomeço,95,14,10,,,,
65,down,Mavokali,Commando,59,40,14,,,,
66,up,Dino d'Santiago,Como Seria,69,3,166,,,,
67,down,Deejay Telio,Que Safoda,56,23,62,,,,
68,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],71,7,15,,,,
69,-,Carminho,Praias Desertas,-,17,1,,,,
70,-,Carminho,As Flores (Fado Flores),-,53,1,,,,
71,-,Carminho,As Fontes (Fado Sophia),-,54,1,,,,
72,-,Carminho,Fado é Amor,-,61,1,,,,
73,down,Yasmine,Quem É ?,67,2,72,,,,
74,up,Victony,Kolomental,80,69,16,,,,
75,-,Carminho,Marcha de Alcântara de 1969,-,59,1,,,,
76,up,Deejay Telio,Molexado (feat. Deedz B),76,27,127,,,,
77,-,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),-,21,66,,,,
78,up,1da Banton,No Wahala,82,6,61,,,,
79,-,Zara G,50/50 (feat. Giovanni),-,7,145,,,,
80,up,Anna Joyce,Puro,87,2,144,,,,
81,-,Carminho,Simplesmente Ser,-,71,1,,,,
82,-,Carminho,É preciso saber porque se é triste (Fado Soneto),-,77,1,,,,
83,-,Carminho,Palma,-,72,1,,,,
84,down,António Zambujo,Lote B,61,1,103,,,,
85,-,Ana Moura,Arraial Triste,-,7,19,,,,
86,-,Luís Trigacheiro,Mulher Contigo É Para Casar,-,86,1,,,,
87,up,Badoxa,Eu Sei,90,9,159,,,,
88,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),73,1,153,,,,
89,down,Sara Correia,Quero É Viver,79,2,59,,,,
90,-,Calema,Vai,-,6,104,,,,
91,-,Carminho,Sentas-te a meu lado,-,76,1,,,,
92,-,Carminho,Ficar,-,78,1,,,,
93,-,Jorge Palma,A Gente Vai Continuar,-,32,28,,,,
94,down,Yasmine,Esquece o Mundo,83,19,163,,,,
95,down,Soarito,Canastrar,77,7,137,,,,
96,down,Burna Boy,Way Too Big,89,5,31,,,,
97,down,Wizkid,Mood,63,6,79,,,,
98,-,Carminho,Pedra Solta,-,86,1,,,,
99,-,Carminho,Levo o meu barco no mar,-,90,1,,,,
100,down,Trx Music,Mulher Mata (feat. Nerú Americano),74,55,27,,,,
