Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Rema,Soundgasm,2,1,17,,,,
3,up,Wizkid,Essence,3,1,49,,,,
4,up,Olamide,Infinity (feat. Omah Lay),5,4,48,,,,
5,up,Mariza,Melhor de Mim,6,2,100,,,,
6,down,Burna Boy,Real Life (feat. Stormzy),4,1,60,,,,
7,up,Carolina Deslandes,A Vida Toda,8,2,100,,,,
8,up,Mariza,Quem Me Dera,12,3,100,,,,
9,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],10,9,5,,,,
10,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),7,1,79,,,,
11,up,António Zambujo,Lote B,13,1,34,,,,
12,up,Anna Joyce,Puro,14,2,70,,,,
13,up,Edgar Domingos,Sucucu,15,3,24,,,,
14,up,Calema,Vai,16,6,100,,,,
15,down,Wizkid,Mood,9,6,6,,,,
16,up,Rema,Dumebi,23,14,90,,,,
17,down,Yasmine,Pega Nha Mon,11,3,8,,,,
18,up,Badoxa,Controla,19,2,100,,,,
19,down,Burna Boy,Kilometre,18,3,23,,,,
20,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,20,1,57,,,,
21,up,Rema,Ginger Me,26,11,61,,,,
22,down,Edmázia Mayembe,Segredo,21,1,34,,,,
23,up,António Zambujo,Pica do 7,30,5,100,,,,
24,up,Fireboy DML,Peru,25,9,4,,,,
25,-,Gisela João,Louca - A COLORS SHOW,-,9,1,,,,
26,down,Edgar Domingos,Senhor Incrível,22,1,100,,,,
27,up,Adekunle Gold & Davido,High,27,18,5,,,,
28,down,Badoxa,Eu Sei,24,9,100,,,,
29,down,Landrick,Jeito Dela,17,2,41,,,,
30,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",37,5,49,,,,
31,up,Edgar Domingos,Já Não Te Conheço,53,6,96,,,,
32,up,Soarito,Canastrar,34,7,65,,,,
33,up,Blaya,Faz Gostoso,52,3,100,,,,
34,down,Deejay Telio & Deedz B,Esfrega Esfrega,32,9,100,,,,
35,-,Joeboy,Alcohol,-,4,1,,,,
36,up,Wizkid,Steady,75,23,6,,,,
37,up,Edgar Domingos,Toca no Meu,45,15,99,,,,
38,up,Badoxa,Minha Mulher,95,9,95,,,,
39,up,Jaspe,Reset,54,34,18,,,,
40,up,Carla Prata,"Body (feat. Tio Edson, Nilton CM, Emana Cheezy, Eclat Edson & Coola Bacardi)",48,35,20,,,,
41,up,Wizkid,True Love,41,10,46,,,,
42,up,Rema,Corny,44,24,24,,,,
43,-,Badoxa,Me Toca,-,20,74,,,,
44,-,Rui Orlando,Me Leva Contigo,-,44,2,,,,
45,up,Cheque,Dangerous (feat. Ayra Starr),79,45,2,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,49,24,82,,,,
47,down,Edgar Domingos,Perto de Mim,28,3,100,,,,
48,up,Jaspe,Empty Town,55,19,21,,,,
49,up,Paulo Flores,Heróis da Foto,66,30,7,,,,
50,-,Lil Saint,Química,-,50,6,,,,
51,-,Yasmine,Não Posso,-,32,63,,,,
52,down,Jaspe,Volta,46,30,17,,,,
53,down,Edgar Domingos,Dá Valor,40,18,96,,,,
54,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),35,35,3,,,,
55,-,Trx Music,Mulher Mata (feat. Nerú Americano),-,47,3,,,,
56,-,Calema,Dá-me Dá-me,-,39,4,,,,
57,up,Manu Chao,Me Gustas Tu,69,3,65,,,,
58,down,Rui Orlando,Me Leva Contigo,47,5,99,,,,
59,-,Yasmine,Esquece o Mundo,-,19,95,,,,
60,-,Badoxa,Já Não Sei (feat. Yasmine),-,52,29,,,,
61,-,Paulo Flores,Semba Original,-,48,3,,,,
62,-,Cesária Évora,Sodade (Avec Bonga),-,49,5,,,,
63,down,Badoxa,Demónio da Tarraxinha,58,16,88,,,,
64,up,Jaspe,Hideaway,73,18,25,,,,
65,-,CKay,Show My Side (feat. Amaarae),-,65,1,,,,
66,-,Wizkid,Anoti,-,16,5,,,,
67,-,CEF Tanzy,Mente Poluída,-,14,17,,,,
68,-,Buena Vista Social Club,Bodas de Oro (feat. Rubén González & Jesús Ramos),-,68,1,,,,
69,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,39,46,,,,
70,-,Dj Black Spygo,Me Cansei (feat. Soarito),-,12,44,,,,
71,-,Emana Cheezy,Medo,-,71,1,,,,
72,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,90,40,13,,,,
73,-,Angojams,Au (feat. Trx Music & Team Cadê),-,49,4,,,,
74,-,Runtown,Mad over You,-,74,1,,,,
75,-,Dino d'Santiago & Nelson Freitas,My Lover,-,4,30,,,,
76,-,LADIPOE & Buju,Feeling,-,45,4,,,,
77,-,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),-,9,8,,,,
78,-,Claudio Fênix,Não Vais Comer,-,78,2,,,,
79,-,Felishia,Tão Simples Assim,-,10,39,,,,
80,up,Jaspe,Fado da Esperança,94,31,20,,,,
81,-,June Freedom,Preta,-,27,12,,,,
82,-,June Freedom,Collabo,-,42,2,,,,
83,down,Wizkid,Ginger (feat. Burna Boy),67,2,49,,,,
84,-,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),-,46,47,,,,
85,-,Jaspe,Amar É Perdoar,-,23,21,,,,
86,down,Jaspe,Ritmo do Mundo,43,24,15,,,,
87,up,Wizkid,Gyrate,91,26,18,,,,
88,down,Jaspe,Ciclo da Vida,76,37,13,,,,
89,-,Yasmine,Perfume (feat. Badoxa),-,24,80,,,,
90,-,Tim Maia,Ela Partiu,-,66,3,,,,
91,-,Mika Mendes,Magico,-,62,7,,,,
92,-,Buena Vista Social Club,A Tus Pies,-,92,1,,,,
93,-,Rema & Rvssian,Beamer (Bad Boys),-,11,7,,,,
94,-,Wizkid,Longtime (feat. Skepta),-,7,44,,,,
95,-,CKay,Jeje de Whine,-,35,6,,,,
96,-,Dino d'Santiago,Nova Lisboa,-,23,77,,,,
97,-,Puto Portugues,Paciência (feat. Edmázia Mayembe),-,60,12,,,,
98,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,98,1,,,,
99,-,Maria Gadú,Bela Flor,-,99,1,,,,
100,down,Singah,Mon Amour,42,5,5,,,,
