Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,41,,,,
2,up,Burna Boy,Last Last,2,1,28,,,,
3,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),5,1,28,,,,
4,up,Ana Moura,Mázia,34,3,2,,,,
5,up,Wizkid,2 Sugar (feat. Ayra Starr),53,5,2,,,,
6,up,Ana Moura,Janela Escancarada,41,6,2,,,,
7,down,Victony,Soweto,3,3,11,,,,
8,up,Ana Moura,Arraial Triste,8,7,5,,,,
9,up,Ana Moura,Calunga,51,9,2,,,,
10,down,Ayra Starr,Rush,4,1,9,,,,
11,down,Wizkid,Money & Love,7,7,3,,,,
12,up,Ana Moura,Corridinha,55,12,2,,,,
13,down,Mc Jacaré & DJ TK,Vento Forte,6,3,18,,,,
14,up,Ana Moura,Classe,57,14,2,,,,
15,up,Ana Moura,Birim Birim,59,15,2,,,,
16,up,Ana Moura,Sozinha Lá Fora,62,16,2,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,65,,,,
18,up,Wizkid,Wow (feat. Skepta & Naira Marley),69,18,2,,,,
19,up,Ana Moura,Fandango (Interlúdio),64,19,2,,,,
20,up,Ana Moura,Minha Mãe (Interlúdio),63,20,2,,,,
21,up,Ana Moura,Antes Que Eu Morra (Interlúdio),71,21,2,,,,
22,down,Rema,Soundgasm,10,1,76,,,,
23,up,Wizkid,Balance,66,23,2,,,,
24,up,Ana Moura,Estranha Forma de Vida,67,24,2,,,,
25,up,Ana Moura,Trigo,72,25,2,,,,
26,down,Carolina Deslandes,A Vida Toda,12,2,159,,,,
27,up,Wizkid,Everyday,70,27,2,,,,
28,up,Ana Moura,Nossa Senhora Das Dores,75,28,2,,,,
29,up,Wizkid,Deep,74,29,2,,,,
30,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),73,30,2,,,,
31,up,Conan Osíris,Colheita (Interlúdio),76,31,2,,,,
32,down,Omah Lay,soso,11,1,18,,,,
33,down,Wizkid,Essence,14,1,108,,,,
34,up,Wizkid,Flower Pads,79,34,2,,,,
35,down,Mariza,Melhor de Mim,15,2,159,,,,
36,up,Wizkid,Frames (Who's Gonna Know),82,36,2,,,,
37,down,Chelsea Dinorath,Sodadi,13,4,8,,,,
38,up,Wizkid,Pressure,83,38,2,,,,
39,down,Burna Boy,Real Life (feat. Stormzy),23,1,119,,,,
40,up,Wizkid,Special (feat. Don Toliver),80,40,2,,,,
41,down,Fireboy DML,Bandana,21,15,19,,,,
42,up,Wizkid,Plenty Loving,85,42,2,,,,
43,down,Badoxa,Controla,16,2,159,,,,
44,down,Nelson Freitas,Miúda Linda,22,6,23,,,,
45,down,Omah Lay,Understand,20,7,26,,,,
46,down,Calema,Vai a Origem,18,5,21,,,,
47,down,Dino d'Santiago,Como Seria,17,3,151,,,,
48,down,Joeboy,Alcohol,19,4,60,,,,
49,down,Mariza,Quem Me Dera,36,3,159,,,,
50,down,Omah Lay,i’m a mess,28,8,19,,,,
51,down,Edgar Domingos,Senhor Incrível,24,1,159,,,,
52,down,Edgar Domingos,Já Não Te Conheço,25,6,152,,,,
53,down,Yasmine,Doce Atração,26,1,33,,,,
54,down,Rema,Ginger Me,27,11,120,,,,
55,down,António Zambujo,Pica do 7,29,5,159,,,,
56,down,Rema,Woman,35,20,105,,,,
57,down,Edgar Domingos,Perto de Mim,32,3,159,,,,
58,down,Omah Lay & Justin Bieber,Attention,31,6,26,,,,
59,up,Ana Moura,Desfado,78,18,85,,,,
60,down,Manu Chao,Me Gustas Tu,30,3,116,,,,
61,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),37,1,138,,,,
62,down,Bella Shmurda & Omah Lay,Put It in (Philo),33,31,8,,,,
63,down,Olamide,Infinity (feat. Omah Lay),42,4,107,,,,
64,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,46,1,114,,,,
65,down,Young Jonn,Xtra Cool,47,37,6,,,,
66,down,Rui Orlando,Me Leva Contigo,61,5,154,,,,
67,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),38,9,27,,,,
68,down,Carolina Deslandes,Adeus Amor Adeus,44,18,106,,,,
69,down,Chelsea Dinorath & Teo No Beat,Toi Et Moi,45,17,18,,,,
70,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),50,17,53,,,,
71,down,AV,Confession,56,14,10,,,,
72,down,Edgar Domingos,Dá Valor,40,18,154,,,,
73,up,Yasmine,Esquece o Mundo,77,19,148,,,,
74,down,Rema,Dumebi,49,14,149,,,,
75,down,MC Livinho,Fazer Falta,60,18,22,,,,
76,down,Dj Black Spygo,Me Cansei (feat. Soarito),39,12,101,,,,
77,down,Edgar Domingos,Toca no Meu,43,15,157,,,,
78,down,Dino d'Santiago,Nova Lisboa,48,23,125,,,,
79,-,Ana Moura,Dia De Folga,-,25,82,,,,
80,down,Rui Orlando,Prometo (Bonus Track),58,22,124,,,,
81,up,IVANN-OFFICIAL,Afro Tropical,87,2,43,,,,
82,up,Landrick,Jeito Dela,89,2,96,,,,
83,down,Trx Music,Deixa Só (feat. Young Family),81,28,27,,,,
84,up,Edgar Domingos,Sucucu,97,3,79,,,,
85,down,Soarito,Canastrar,54,7,123,,,,
86,-,Jorge Palma,A Gente Vai Continuar,-,32,16,,,,
87,-,Tátá de Almeida,Choro de Semba (feat. Texas),-,6,1,,,,
88,down,Burna Boy,Kilometre,68,3,74,,,,
89,up,Blaya,Faz Gostoso,94,3,159,,,,
90,up,Pheelz & Davido,Electricity,93,49,14,,,,
91,down,Wizkid,Mood,65,6,65,,,,
92,down,Anna Joyce,Puro,52,2,129,,,,
93,down,Djodje,A Fila Anda (feat. Jimmy P),91,1,53,,,,
94,-,Badoxa,Me Toca,-,20,117,,,,
95,-,Jorge Palma,Dá-Me Lume,-,56,10,,,,
96,-,Ágata,Tá Bonito,-,10,40,,,,
97,down,Carlos Monsta,Luanda,95,37,14,,,,
98,-,Jorge Palma,Frágil,-,54,5,,,,
99,-,Burna Boy,Way Too Big,-,5,20,,,,
100,down,Deejay Telio & Deedz B,Esfrega Esfrega,99,9,158,,,,
