Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Djodje,A Fila Anda (feat. Jimmy P),-,1,1,,,,
2,-,Burna Boy,On the Low,-,1,1,,,,
3,-,Blaya,Faz Gostoso,-,3,1,,,,
4,-,Edgar Domingos,Senhor Incrível,-,1,1,,,,
5,-,Mariza,Quem Me Dera,-,3,1,,,,
6,-,Mariza,Melhor de Mim,-,2,1,,,,
7,-,Burna Boy,Ye,-,4,1,,,,
8,-,Carolina Deslandes,A Vida Toda,-,2,1,,,,
9,-,Rui Orlando,Me Leva Contigo,-,5,1,,,,
10,-,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",-,10,1,,,,
11,-,Badoxa,Minha Mulher,-,9,1,,,,
12,-,Jey V,Tamo a Viver,-,12,1,,,,
13,-,Burna Boy,Gbona,-,3,1,,,,
14,-,NZ Gang,Te Amar,-,14,1,,,,
15,-,Waze & Deejay Telio,Minha Ex,-,15,1,,,,
16,-,Dino d'Santiago,Como Seria,-,3,1,,,,
17,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,9,1,,,,
18,-,Edgar Domingos,Perto de Mim,-,3,1,,,,
19,-,Badoxa,Eu Sei,-,9,1,,,,
20,-,Halison,Alma Gêmea (feat. Filho do Zua),-,10,1,,,,
21,-,Djodje,Vamos Fugir (feat. Cuca Roseta),-,20,1,,,,
22,-,MC Livinho,Fazer Falta,-,5,1,,,,
23,-,Edgar Domingos,Já Não Te Conheço,-,6,1,,,,
24,-,Dino d'Santiago,BRAVA (Carta Pa Tareza),-,24,1,,,,
25,-,Yasmine,Esquece o Mundo,-,19,1,,,,
26,-,Richie Campbell,Water (feat. Slow J & Lhast),-,21,1,,,,
27,-,António Zambujo,Pica do 7,-,5,1,,,,
28,-,Claudio Fênix,Orgulho Parvo (feat. Yasmine),-,28,1,,,,
29,-,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),-,29,1,,,,
30,-,Yasmine,Perfume (feat. Badoxa),-,24,1,,,,
31,-,Zara G,50/50 (feat. Giovanni),-,7,1,,,,
32,-,Rui Orlando,Prometo (Bonus Track),-,22,1,,,,
33,-,Yasmine,Não Posso,-,32,1,,,,
34,-,António Zambujo,Zorro,-,26,1,,,,
35,-,Carolina Deslandes,Adeus Amor Adeus,-,18,1,,,,
36,-,Duda & Landrick,Fica Só,-,36,1,,,,
37,-,Yasmine,Sinto Falta,-,34,1,,,,
38,-,Deejay Telio,Molexado (feat. Deedz B),-,27,1,,,,
39,-,Camané & Mário Laginha,Com Que Voz,-,39,1,,,,
40,-,Mayra Andrade,Afeto,-,26,1,,,,
41,-,Mariza,O Tempo Não Pára,-,28,1,,,,
42,-,Mariza,Chuva,-,25,1,,,,
43,-,Edgar Domingos,Dá Valor,-,18,1,,,,
44,-,Edgar Domingos,Toca no Meu,-,15,1,,,,
45,-,TOY,Coração Não Tem Idade (Vou Beijar),-,20,1,,,,
46,-,Yasmine,Tayanna,-,24,1,,,,
47,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,39,1,,,,
48,-,Nelson Freitas,Break of Dawn (feat. Richie Campbell),-,14,1,,,,
49,-,Djodje,Beijam,-,44,1,,,,
50,-,Dino d'Santiago,Nova Lisboa,-,23,1,,,,
51,-,Bárbara Bandeira,A Última Carta,-,51,1,,,,
52,-,Badoxa,Já Não Sei (feat. Yasmine),-,52,1,,,,
53,-,Nelson Freitas,Miúda Linda,-,24,1,,,,
54,-,Calema,Vai,-,6,1,,,,
55,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,38,1,,,,
56,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,55,1,,,,
57,-,Carlos do Carmo,Lisboa Menina E Moça,-,5,1,,,,
58,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,1,,,,
59,-,"Waze, Ivandro & Valdo",Beauty Queen,-,59,1,,,,
60,-,Burna Boy,Pull Up,-,60,1,,,,
61,-,Mayra Andrade,Manga,-,35,1,,,,
62,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,62,1,,,,
63,-,Edgar Domingos,Melhor Forma (feat. Mendez),-,40,1,,,,
64,-,Jesse Brown,Havana 2012,-,64,1,,,,
65,-,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),-,28,1,,,,
66,-,Herman José,A Família da Leidi Gaga,-,66,1,,,,
67,-,Badoxa,Controla,-,2,1,,,,
68,-,Badoxa,Me Toca,-,20,1,,,,
69,-,Johnny Ramos,Tu E Eu,-,42,1,,,,
70,-,Ary,Só Tu e Eu (feat. Rui Orlando),-,70,1,,,,
71,-,Mariza,Ó Gente da Minha Terra,-,45,1,,,,
72,-,Salvador Sobral,Mano a Mano (feat. António Zambujo) [Reprise],-,72,1,,,,
73,-,Aldina Duarte,Não Me Conformo,-,73,1,,,,
74,-,Waze,Era uma Vez,-,74,1,,,,
75,-,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),-,37,1,,,,
76,-,Anselmo Ralph,Minha Bebe,-,44,1,,,,
77,-,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),-,5,1,,,,
78,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,21,1,,,,
79,-,A-STAR,Kupe Dance,-,79,1,,,,
80,-,Yasmine,Tu És um Erro,-,59,1,,,,
81,-,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),-,54,1,,,,
82,-,Ricky Man & Djodje,Ogop (feat. Dynamo),-,82,1,,,,
83,-,Belo,Contramão,-,65,1,,,,
84,-,António Zambujo,Lambreta,-,60,1,,,,
85,-,Anselmo Ralph,Não Vai Embora,-,72,1,,,,
86,-,Ana Moura,A Case Of You,-,86,1,,,,
87,-,Ana Moura,Até Ao Verão,-,87,1,,,,
88,-,Filho do Zua,Tradição Perfeita,-,88,1,,,,
89,-,Dino d'Santiago,ILHÉUS (Nu Bai),-,89,1,,,,
90,-,Ana Moura,Desfado,-,48,1,,,,
91,-,Djodje,Poderosa (feat. Dynamo),-,81,1,,,,
92,-,Ana Moura,Despiu A Saudade,-,92,1,,,,
93,-,Carolina Deslandes,Aleluia,-,39,1,,,,
94,-,Soraia Ramos,Agora Penso por Mim,-,38,1,,,,
95,-,Pérola,I Love You (feat. Lil Saint),-,95,1,,,,
96,-,Ana Moura & Bonga,Valentim,-,96,1,,,,
97,-,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),-,17,1,,,,
98,-,2much,Deixas,-,98,1,,,,
99,-,Carolina Deslandes,Nuvem,-,16,1,,,,
100,-,Djodje,I.L.Y,-,31,1,,,,
