Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,38,,,,
2,-,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),-,1,1,,,,
3,down,Yasmine,Doce Atração,2,1,6,,,,
4,up,IVANN-OFFICIAL,Afro Tropical,4,2,16,,,,
5,down,Rema,Calm Down,3,1,14,,,,
6,down,Wizkid,Essence,5,1,81,,,,
7,up,Rema,Soundgasm,7,1,49,,,,
8,down,Sara Correia,Quero É Viver,6,2,19,,,,
9,up,Joeboy,Alcohol,9,4,33,,,,
10,up,Ágata,Tá Bonito,59,10,14,,,,
11,down,Mariza,Melhor de Mim,8,2,132,,,,
12,up,Ingomblock,Ai Trabalha,18,12,17,,,,
13,down,Mariza,Quem Me Dera,10,3,132,,,,
14,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),22,1,111,,,,
15,down,Deejay Telio & Deedz B,Esfrega Esfrega,14,9,131,,,,
16,-,Luís Trigacheiro,Quem Me Vê,-,16,1,,,,
17,down,1da Banton,No Wahala,11,6,24,,,,
18,-,Burna Boy,Last Last,-,1,1,,,,
19,up,António Zambujo,Lote B,19,1,66,,,,
20,-,Luís Trigacheiro,Eu Pedi-Te A Mão Na Escola,-,20,1,,,,
21,down,Carolina Deslandes,A Vida Toda,16,2,132,,,,
22,down,Burna Boy,Real Life (feat. Stormzy),13,1,92,,,,
23,-,Luís Trigacheiro,Amanhã É Melhor,-,23,1,,,,
24,-,Yasmine,Estou Aqui,-,24,1,,,,
25,down,Badoxa,Controla,12,2,132,,,,
26,down,Dj Black Spygo,Me Cansei (feat. Soarito),17,12,75,,,,
27,up,Wizkid,Mood,38,6,38,,,,
28,up,Edgar Domingos,Perto de Mim,57,3,132,,,,
29,up,UHF,Menina Estás à Janela,83,29,19,,,,
30,-,Landrick,Jeito Dela,-,2,70,,,,
31,down,Soarito,Canastrar,15,7,96,,,,
32,down,Manu Chao,Me Gustas Tu,30,3,89,,,,
33,down,Olamide,Infinity (feat. Omah Lay),21,4,80,,,,
34,-,Ana Moura,Dia De Folga,-,25,59,,,,
35,up,Deejay Telio,Molexado (feat. Deedz B),77,27,101,,,,
36,up,Anna Joyce,Puro,39,2,102,,,,
37,down,Edgar Domingos,Senhor Incrível,29,1,132,,,,
38,-,Gipsy Kings,Bamboleo,-,34,75,,,,
39,down,Edgar Domingos,Dá Valor,34,18,128,,,,
40,-,Ana Moura,Desfado,-,18,58,,,,
41,up,Dino d'Santiago,Como Seria,69,3,124,,,,
42,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,12,,,,
43,down,Edmázia Mayembe,Segredo,42,1,66,,,,
44,up,Ruben Aguiar,A Música do Gago,93,44,17,,,,
45,-,Anderson Mário,Chama Todos,-,40,1,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,75,24,112,,,,
47,down,Júnior no Beat,Magieiro (Instrumental),35,27,8,,,,
48,-,Burna Boy,Kilometre,-,3,47,,,,
49,up,TOY,Coração Não Tem Idade (Vou Beijar),70,20,90,,,,
50,-,Juvencio Luyiz,Amor De Hoje,-,46,29,,,,
51,-,Junior No Beat,Alogia,-,20,25,,,,
52,up,Halison,Alma Gêmea (feat. Filho do Zua),58,10,99,,,,
53,down,Edgar Domingos,Toca no Meu,27,15,131,,,,
54,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,43,1,89,,,,
55,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,59,,,,
56,-,Dina,Amor de Água Fresca,-,45,4,,,,
57,down,Mariza,O Tempo Não Pára,47,28,108,,,,
58,up,Rema,Ginger Me,64,11,93,,,,
59,-,Irmãos Verdades,Yolanda,-,59,4,,,,
60,-,Alberto Indio,Amor Eterno,-,60,1,,,,
61,down,António Zambujo,Pica do 7,23,5,132,,,,
62,-,Calema,Bomu Kêlê,-,62,4,,,,
63,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",56,5,80,,,,
64,down,Wizkid,Ginger (feat. Burna Boy),48,2,79,,,,
65,down,Edgar Domingos,Sucucu,28,3,56,,,,
66,up,Yasmine,Sinto Falta,73,34,67,,,,
67,down,Blaya,Faz Gostoso,54,3,132,,,,
68,-,Éapolícia,Sabala,-,52,2,,,,
69,up,Felishia,Só Tu,88,12,9,,,,
70,-,Toy,Verão e Amor (Cerveja No Congelador),-,27,32,,,,
71,down,Zara G,50/50 (feat. Giovanni),40,7,118,,,,
72,-,Wizkid,No Stress,-,6,75,,,,
73,down,Rema,Woman,53,20,78,,,,
74,down,Virgul,Rainha,24,2,33,,,,
75,-,Luís Trigacheiro,Trocas-Me A Mim,-,54,1,,,,
76,-,Mayra Andrade,Manga,-,35,51,,,,
77,-,Luís Trigacheiro,O Meu Alentejo,-,56,1,,,,
78,-,Wizkid,Steady,-,23,25,,,,
79,-,O Triunfo do Dragão,Os Filhos do Dragão,-,79,1,,,,
80,-,Carolina Deslandes,Adeus Amor Adeus,-,18,80,,,,
81,down,Rema,Dumebi,65,14,122,,,,
82,down,Yasmine,Esquece o Mundo,33,19,122,,,,
83,down,Singah,Mon Amour,52,5,35,,,,
84,-,Luís Trigacheiro,Ter Uma Razão,-,84,1,,,,
85,-,Luís Trigacheiro,Mondadeiras,-,74,1,,,,
86,down,Mariza,Chuva,31,25,99,,,,
87,-,Dino d'Santiago,Nova Lisboa,-,23,99,,,,
88,down,Edgar Domingos,Já Não Te Conheço,46,6,127,,,,
89,-,CEF Tanzy,Adoro,-,31,16,,,,
90,-,Mariza,Ó Gente da Minha Terra,-,45,31,,,,
91,down,D.A.M.A,Pensa Bem (feat. ProfJam),44,21,62,,,,
92,down,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),78,9,60,,,,
93,down,Mc Acondize,É Pa P**a,45,39,26,,,,
94,-,Junior No Beat,Xiliquenta,-,85,3,,,,
95,-,Luís Trigacheiro,Fado Do Meu Cante,-,84,1,,,,
96,-,Rema,Corny,-,24,52,,,,
97,down,Wizkid,True Love,41,10,72,,,,
98,-,Carolina Deslandes,A Miúda Gosta,-,49,24,,,,
99,down,CEF Tanzy,Tamu a Brilhar (feat. SEKETXÉ),50,43,13,,,,
100,-,Alberto Indio,Azul e Branco É o Coração,-,37,4,,,,
