Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,4,,,,
2,up,Djodje,A Fila Anda (feat. Jimmy P),2,1,4,,,,
3,up,Edgar Domingos,Senhor Incrível,3,1,4,,,,
4,up,Mariza,Melhor de Mim,5,2,4,,,,
5,down,Mariza,Quem Me Dera,4,3,4,,,,
6,up,Blaya,Faz Gostoso,6,3,4,,,,
7,up,Burna Boy,Gum Body (feat. Jorja Smith),7,3,3,,,,
8,up,Carolina Deslandes,A Vida Toda,8,2,4,,,,
9,up,Rui Orlando,Me Leva Contigo,10,5,4,,,,
10,up,Burna Boy,Ye,12,4,4,,,,
11,down,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),9,9,3,,,,
12,up,Cuca Roseta,White Christmas,43,9,2,,,,
13,up,Burna Boy,Anybody,15,12,3,,,,
14,up,Badoxa,Minha Mulher,14,9,4,,,,
15,up,Dino d'Santiago,Como Seria,18,3,4,,,,
16,down,Badoxa,Eu Sei,13,9,4,,,,
17,down,Deejay Telio & Deedz B,Esfrega Esfrega,16,9,4,,,,
18,up,Carolina Deslandes,Adeus Amor Adeus,32,18,4,,,,
19,down,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",11,10,4,,,,
20,down,Halison,Alma Gêmea (feat. Filho do Zua),17,10,4,,,,
21,down,Burna Boy,Gbona,20,3,4,,,,
22,down,Edgar Domingos,Perto de Mim,19,3,4,,,,
23,up,Djodje,Vamos Fugir (feat. Cuca Roseta),24,20,4,,,,
24,up,Jey V,Tamo a Viver,25,12,4,,,,
25,down,Burna Boy,Collateral Damage,22,19,3,,,,
26,down,Richie Campbell,Water (feat. Slow J & Lhast),21,21,4,,,,
27,down,Waze & Deejay Telio,Minha Ex,23,15,4,,,,
28,up,Yasmine,Esquece o Mundo,29,19,4,,,,
29,down,MC Livinho,Fazer Falta,28,5,4,,,,
30,down,Edgar Domingos,Já Não Te Conheço,26,6,4,,,,
31,down,NZ Gang,Te Amar,27,14,4,,,,
32,up,Yasmine,Perfume (feat. Badoxa),34,24,4,,,,
33,up,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),35,29,4,,,,
34,up,Mr Eazi & Tyga,Tony Montana,44,34,2,,,,
35,up,Vozes da Rádio,Joy to the World,50,3,2,,,,
36,down,Zara G,50/50 (feat. Giovanni),30,7,4,,,,
37,down,Rui Orlando,Prometo (Bonus Track),36,22,4,,,,
38,up,Badoxa,Controla,48,2,4,,,,
39,down,Yasmine,Não Posso,33,32,4,,,,
40,-,TOY,Coração Não Tem Idade (Vou Beijar),-,20,3,,,,
41,down,António Zambujo,Pica do 7,37,5,4,,,,
42,-,Badoxa,Mãe África (feat. Yasmine),-,36,1,,,,
43,up,CEF Tanzy,Michael Jackson,57,27,3,,,,
44,up,Yasmine,Sinto Falta,51,34,4,,,,
45,down,Mariza,Chuva,42,25,4,,,,
46,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),82,17,4,,,,
47,up,António Zambujo,Zorro,85,26,4,,,,
48,down,Mariza,O Tempo Não Pára,41,28,4,,,,
49,down,Yasmine,Tayanna,46,24,4,,,,
50,up,Claudio Fênix,Orgulho Parvo (feat. Yasmine),56,28,4,,,,
51,up,Burna Boy,Omo,54,51,2,,,,
52,up,Dino d'Santiago,Nova Lisboa,77,23,4,,,,
53,down,Edgar Domingos,Dá Valor,40,18,4,,,,
54,-,Tiago Guillul,Canção de Natal (feat. B Fachada),-,10,1,,,,
55,-,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),-,28,2,,,,
56,up,Dino d'Santiago,BRAVA (Carta Pa Tareza),69,24,4,,,,
57,down,Calema,Vai,47,6,4,,,,
58,down,Edgar Domingos,Toca no Meu,55,15,4,,,,
59,down,Deejay Telio,Molexado (feat. Deedz B),39,27,4,,,,
60,up,Duda & Landrick,Fica Só,76,36,4,,,,
61,-,Anselmo Ralph,Ela é,-,61,1,,,,
62,up,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),94,37,4,,,,
63,-,Badoxa,Me Toca,-,20,3,,,,
64,up,Burna Boy,Killin Dem (feat. Zlatan),68,54,2,,,,
65,down,Mayra Andrade,Afeto,60,26,4,,,,
66,down,Salvador Sobral,Anda Estragar - Me os Planos,52,43,3,,,,
67,-,Burna Boy,Secret (feat. Jeremih & Serani),-,34,1,,,,
68,-,Soraia Ramos,Agora Penso por Mim,-,38,2,,,,
69,-,Carolina Deslandes,Aleluia,-,39,3,,,,
70,-,"Waze, Ivandro & Valdo",Beauty Queen,-,59,3,,,,
71,-,Djodje,Dói Demais,-,71,1,,,,
72,-,Nelson Freitas,Miúda Linda,-,24,2,,,,
73,-,Deejay Telio,Ficou,-,73,2,,,,
74,-,Burna Boy,Show & Tell (feat. Future),-,74,1,,,,
75,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,42,1,,,,
76,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,88,24,2,,,,
77,up,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),96,46,3,,,,
78,-,Jey V,Deixa o Mundo Falar,-,66,1,,,,
79,up,Burna Boy,African Giant,83,68,2,,,,
80,down,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),70,14,2,,,,
81,-,Badoxa,Cigana Linda,-,76,1,,,,
82,-,Djodje,Txukinha,-,52,1,,,,
83,down,D.A.M.A,Pensa Bem (feat. ProfJam),53,21,3,,,,
84,-,António Zambujo,Lambreta,-,60,2,,,,
85,down,Demarco Flamenco,La isla del Amor (feat. Maki),59,39,3,,,,
86,down,Badoxa,Já Não Sei (feat. Yasmine),61,52,3,,,,
87,-,C4 pedro,Vou Ter Saudades,-,59,2,,,,
88,up,Belo,Contramão,100,65,4,,,,
89,-,Shaddy,Para Sempre (feat. Edgar Domingos),-,83,1,,,,
90,-,Dino d'Santiago,FOGO (Nu Fazi),-,90,1,,,,
91,-,Juvencio Luyiz,Amor De Hoje,-,46,1,,,,
92,-,Manu Chao,Me Gustas Tu,-,3,1,,,,
93,-,Bárbara Bandeira,A Última Carta,-,51,2,,,,
94,-,Christian Lyd,2 'em 1,-,61,1,,,,
95,-,Yasmine,Tu És um Erro,-,59,2,,,,
96,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),38,38,4,,,,
97,-,Burna Boy,Another Story (feat. M.anifest),-,97,1,,,,
98,-,Djodje,Não Vai,-,44,1,,,,
99,-,Rui Orlando,Prometo (Acústico) [Bonus Track],-,63,2,,,,
100,-,Jorge Fernando,Natal (Ao Vivo),-,7,1,,,,
