Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,26,,,,
2,up,António Zambujo,Lote B,13,1,11,,,,
3,down,Edmázia Mayembe,Segredo,1,1,11,,,,
4,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,1,,,,
5,down,Burna Boy,Real Life (feat. Stormzy),3,1,37,,,,
6,down,Landrick,Jeito Dela,4,2,18,,,,
7,down,Mariza,Melhor de Mim,6,2,77,,,,
8,up,Carlos do Carmo,Canção De Vida,31,8,2,,,,
9,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),8,1,56,,,,
10,down,Anna Joyce,Puro,9,2,47,,,,
11,down,Carolina Deslandes,A Vida Toda,7,2,77,,,,
12,down,Mariza,Quem Me Dera,10,3,77,,,,
13,up,Joao Gilberto,Chega de Saudade,44,13,52,,,,
14,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,12,1,34,,,,
15,down,Olamide,Infinity (feat. Omah Lay),14,4,25,,,,
16,up,Edgar Domingos,Senhor Incrível,21,1,77,,,,
17,down,Wizkid,Ginger (feat. Burna Boy),15,2,26,,,,
18,down,Blaya,Faz Gostoso,16,3,77,,,,
19,up,Wizkid,No Stress,27,6,32,,,,
20,up,Edgar Domingos,Perto de Mim,22,3,77,,,,
21,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",20,5,26,,,,
22,up,Carlos do Carmo,Fado Zé (Introdução),36,22,2,,,,
23,up,Carlos do Carmo,Mariquinhas.com,38,23,2,,,,
24,up,Dj Black Spygo,Me Cansei (feat. Soarito),32,12,22,,,,
25,up,António Zambujo,Pica do 7,28,5,77,,,,
26,up,Joao Gilberto,Desafinado,57,26,30,,,,
27,down,Badoxa,Controla,18,2,77,,,,
28,-,António Zambujo,Visita De Estudo,-,2,1,,,,
29,up,Carlos do Carmo,Sombra,51,29,2,,,,
30,up,MC Livinho,Fazer Falta,40,5,76,,,,
31,-,António Zambujo,Bricolage,-,3,1,,,,
32,-,António Zambujo,Pião De Corda,-,6,1,,,,
33,-,António Zambujo,O Sol De Azar,-,5,1,,,,
34,-,António Zambujo,Sinais,-,9,1,,,,
35,down,Deejay Telio & Deedz B,Esfrega Esfrega,17,9,77,,,,
36,-,António Zambujo,Mona Lisa,-,12,1,,,,
37,up,Carlos do Carmo,Jogo Do Lenço,60,37,2,,,,
38,-,António Zambujo,Escutando O Universo (feat. Diogo Zambujo),-,18,1,,,,
39,up,Carlos do Carmo,Poemas Canhotos,58,39,2,,,,
40,-,António Zambujo,Como 2 E 2,-,15,1,,,,
41,-,António Zambujo,Pelo Toque Da Viola,-,21,1,,,,
42,down,Badoxa,Eu Sei,26,9,77,,,,
43,down,Calema,Vai,24,6,77,,,,
44,down,Rui Orlando,Me Leva Contigo,35,5,77,,,,
45,-,António Zambujo,Adeus Parceiros Das Farras,-,25,1,,,,
46,-,António Zambujo,Rosinha Dos Limões,-,11,1,,,,
47,down,Badoxa,Minha Mulher,41,9,77,,,,
48,up,Edgar Domingos,Dá Valor,53,18,76,,,,
49,-,António Zambujo,Tu Me Acostumbraste,-,16,1,,,,
50,up,Rema,Ginger Me,67,11,39,,,,
51,down,Gisela João,Canção Ao Coração,5,5,4,,,,
52,up,Wizkid,True Love,75,10,26,,,,
53,up,Carlos do Carmo,"Bem Disposto, Então Vá",59,53,2,,,,
54,up,Landrick,Minha Resposta (feat. Irina Barros),56,12,10,,,,
55,down,Gipsy Kings,Bamboleo,48,34,31,,,,
56,up,Felishia,Fazemos Amor (feat. Edgar Domingos),73,5,58,,,,
57,-,Zara G,50/50 (feat. Giovanni),-,7,73,,,,
58,down,Burna Boy,23,29,10,28,,,,
59,down,Dino d'Santiago,Como Seria,45,3,77,,,,
60,up,Carlos do Carmo,Fado Zé (Fecho),65,60,2,,,,
61,-,Jaspe,Aba,-,36,5,,,,
62,up,Wizkid,Longtime (feat. Skepta),81,7,26,,,,
63,up,Carlos do Carmo,Lisboa Menina e Moça,90,14,25,,,,
64,down,Badoxa,Homem Que É Homem,46,6,17,,,,
65,up,Yasmine,Esquece o Mundo,71,19,76,,,,
66,up,Olamide,Loading (feat. Bad Boy Timz),70,32,20,,,,
67,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,24,65,,,,
68,down,Edgar Domingos,Já Não Te Conheço,47,6,77,,,,
69,-,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),-,9,52,,,,
70,down,Edgar Domingos,Toca no Meu,50,15,77,,,,
71,-,Edgar Domingos,Melhor Forma (feat. Mendez),-,40,38,,,,
72,down,Joao Gilberto,O Pato,61,53,9,,,,
73,-,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),-,28,46,,,,
74,down,Carlos do Carmo,Canção,63,63,2,,,,
75,-,Jaspe,Fado dos Segredos,-,25,11,,,,
76,-,Jaspe,Ciclo da Vida,-,37,5,,,,
77,-,Jaspe,Hideaway,-,18,15,,,,
78,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,2,60,,,,
79,-,Omah Lay,Bad Influence,-,30,29,,,,
80,up,Jaspe,Ritmo do Mundo,88,24,6,,,,
81,down,Badoxa,Demónio da Tarraxinha,49,16,69,,,,
82,-,Jaspe,Reset,-,34,6,,,,
83,down,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),82,37,53,,,,
84,up,Jaspe,Falar De Amor,97,29,5,,,,
85,up,TOY,Coração Não Tem Idade (Vou Beijar),86,20,69,,,,
86,-,Jaspe,Empty Town,-,19,12,,,,
87,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),99,49,4,,,,
88,down,Jaspe,Lamento,62,33,6,,,,
89,-,Magic System,1er Gaou,-,55,1,,,,
90,-,Carlos do Carmo,Lisboa Menina E Moça,-,5,6,,,,
91,-,Edgar Domingos,Sucucu,-,3,1,,,,
92,up,Jaspe,Oxygen,95,24,9,,,,
93,down,Mariza,O Tempo Não Pára,76,28,68,,,,
94,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,21,42,,,,
95,-,Davido,Jowo,-,34,14,,,,
96,down,Gisela João,Não Fico Para Dormir,23,23,3,,,,
97,down,Jaspe,Amar É Perdoar,72,23,13,,,,
98,-,Maria Gadú,Shimbalaiê,-,41,17,,,,
99,down,Gisela João,Tábuas Do Palco II,37,37,3,,,,
100,down,Manu Chao,Me Gustas Tu,83,3,48,,,,
