Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],32,1,4,,,,
2,down,Rema,Soundgasm,1,1,15,,,,
3,down,Wizkid,Essence,2,1,47,,,,
4,up,Olamide,Infinity (feat. Omah Lay),6,4,46,,,,
5,down,Mariza,Melhor de Mim,4,2,98,,,,
6,up,António Zambujo,Lote B,7,1,32,,,,
7,down,Burna Boy,Real Life (feat. Stormzy),5,1,58,,,,
8,down,Yasmine,Pega Nha Mon,3,3,6,,,,
9,up,Carolina Deslandes,A Vida Toda,10,2,98,,,,
10,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),8,1,77,,,,
11,up,Edgar Domingos,Sucucu,12,3,22,,,,
12,down,Mariza,Quem Me Dera,9,3,98,,,,
13,up,CKay,love nwantiti (feat. Franglish) [French Remix],58,13,3,,,,
14,down,Burna Boy,Kilometre,11,3,21,,,,
15,down,Wizkid,Mood,13,6,4,,,,
16,up,Badoxa,Controla,16,2,98,,,,
17,up,Edmázia Mayembe,Segredo,18,1,32,,,,
18,down,Calema,Vai,15,6,98,,,,
19,up,Edgar Domingos,Senhor Incrível,21,1,98,,,,
20,up,António Zambujo,Pica do 7,20,5,98,,,,
21,down,Rema,Dumebi,17,14,88,,,,
22,down,Landrick,Jeito Dela,19,2,39,,,,
23,down,Anna Joyce,Puro,14,2,68,,,,
24,up,Luís Trigacheiro,Peixe Fora De Água,40,24,2,,,,
25,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],37,9,3,,,,
26,down,Rema,Ginger Me,22,11,59,,,,
27,up,Deejay Telio & Deedz B,Esfrega Esfrega,28,9,98,,,,
28,up,Dj Jabato,Love nwantiti (Remix),53,28,2,,,,
29,up,Badoxa,Eu Sei,31,9,98,,,,
30,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,25,1,55,,,,
31,down,Wizkid,Steady,23,23,4,,,,
32,up,Singah,Mon Amour,86,5,3,,,,
33,down,Wizkid,Ginger (feat. Burna Boy),24,2,47,,,,
34,down,Blaya,Faz Gostoso,29,3,98,,,,
35,up,Burna Boy,Question (feat. Don Jazzy),38,24,4,,,,
36,-,Carolina Deslandes,Adeus Amor Adeus,-,18,56,,,,
37,up,Jaspe,Hideaway,100,18,23,,,,
38,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",27,5,47,,,,
39,up,Edgar Domingos,Perto de Mim,46,3,98,,,,
40,up,Fireboy DML,Peru,48,9,2,,,,
41,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,35,1,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,24,80,,,,
43,down,Deejay Telio,Molexado (feat. Deedz B),42,27,73,,,,
44,-,Lokua Kanza,Meu Amor,-,44,2,,,,
45,down,Wizkid,No Stress,33,6,53,,,,
46,-,Badoxa,Demónio da Tarraxinha,-,16,86,,,,
47,-,Mc Acondize,É Pa P**a,-,39,3,,,,
48,down,Wizkid,True Love,44,10,44,,,,
49,up,Jaspe,Reset,70,34,16,,,,
50,down,Zara G,50/50 (feat. Giovanni),49,7,89,,,,
51,down,Wizkid,Anoti,47,16,4,,,,
52,down,Dj Black Spygo,Me Cansei (feat. Soarito),35,12,43,,,,
53,up,Yasmine,Sinto Falta,92,34,59,,,,
54,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,39,45,,,,
55,-,Halison,Alma Gêmea (feat. Filho do Zua),-,10,77,,,,
56,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,93,40,11,,,,
57,up,Mayra Andrade,Afeto,60,26,87,,,,
58,down,Edgar Domingos,Toca no Meu,39,15,97,,,,
59,-,Felishia,Bye Bye,-,59,1,,,,
60,up,Jaspe,Oxygen,75,24,16,,,,
61,down,Manu Chao,Me Gustas Tu,54,3,63,,,,
62,up,Rui Orlando,Me Leva Contigo,63,5,97,,,,
63,-,Tribo da Periferia,Imprevisível,-,39,7,,,,
64,up,Jaspe,Fado da Esperança,87,31,18,,,,
65,-,Sara Tavares,Coisas Bunitas,-,1,7,,,,
66,-,CKay,Jeje de Whine,-,35,5,,,,
67,up,Dino d'Santiago,Nova Lisboa,78,23,76,,,,
68,up,Badoxa,Me Toca,84,20,73,,,,
69,up,Maria Gadú,Shimbalaiê,85,41,24,,,,
70,-,Wizkid,Roma (feat. Terri),-,22,19,,,,
71,-,Jaspe,Jaspe,-,26,15,,,,
72,-,Carlos do Carmo,Canção De Vida,-,8,4,,,,
73,-,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),-,9,7,,,,
74,down,UHF,Menina Estás à Janela,34,29,5,,,,
75,-,Lil Saint,Química,-,50,5,,,,
76,-,Jaspe,Empty Town,-,19,19,,,,
77,down,Adekunle Gold & Davido,High,41,18,3,,,,
78,-,Mayra Andrade,Limitason,-,78,2,,,,
79,-,Ary,Funge Na Cachupa,-,79,1,,,,
80,-,Jaspe,Ritmo do Mundo,-,24,13,,,,
81,-,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),-,49,9,,,,
82,-,Yola Semedo,Hipérbole Amor,-,77,2,,,,
83,down,Rema,Corny,36,24,22,,,,
84,down,Felishia,Fazemos Amor (feat. Edgar Domingos),55,5,75,,,,
85,down,Edgar Domingos,Dá Valor,72,18,94,,,,
86,down,Deejay Telio,Que Safoda,67,23,17,,,,
87,-,Yasmine,Perfume (feat. Badoxa),-,24,79,,,,
88,-,Semba da minha terra,Poema Do Semba,-,88,1,,,,
89,-,Manu Chao,Clandestino,-,88,2,,,,
90,-,Buju,Outside,-,90,1,,,,
91,down,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),77,9,55,,,,
92,-,Ruben Aguiar,A Música do Gago,-,44,11,,,,
93,-,Ana Moura,Desfado,-,18,34,,,,
94,down,Directivo Ultras XXI,Façam-Nos Acreditar,71,1,13,,,,
95,-,Resistência,A Noite,-,63,2,,,,
96,-,Johnny Ramos,Mãe,-,56,3,,,,
97,-,António Zambujo,O Sol De Azar,-,5,8,,,,
98,-,Dino d'Santiago,Nôs Funaná,-,57,3,,,,
99,-,Mayra Andrade,Ilha de Santiago,-,79,2,,,,
100,-,Dino d'Santiago,Mundu Nôbu,-,86,3,,,,
