Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,1,1,4,,,,
2,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),2,1,26,,,,
3,up,Anna Joyce,Puro,3,2,17,,,,
4,up,Mariza,Melhor de Mim,6,2,47,,,,
5,up,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),5,5,7,,,,
6,down,Edgar Domingos,Senhor Incrível,4,1,47,,,,
7,up,Mariza,Quem Me Dera,8,3,47,,,,
8,-,Felishia,Bad Girl,-,8,1,,,,
9,down,Carolina Deslandes,A Vida Toda,7,2,47,,,,
10,up,Rui Orlando,Me Leva Contigo,10,5,47,,,,
11,up,Blaya,Faz Gostoso,11,3,47,,,,
12,down,Burna Boy,Real Life (feat. Stormzy),9,1,7,,,,
13,up,Edgar Domingos,Perto de Mim,15,3,47,,,,
14,down,Zara G,50/50 (feat. Giovanni),13,7,46,,,,
15,down,Felishia,Fazemos Amor (feat. Edgar Domingos),14,5,30,,,,
16,up,Yasmine,Quem É ?,16,2,26,,,,
17,up,Wizkid,No Stress,61,6,2,,,,
18,up,Badoxa,Controla,34,2,47,,,,
19,up,Badoxa,Eu Sei,20,9,47,,,,
20,down,Calema,Vai,19,6,47,,,,
21,down,Edgar Domingos,Já Não Te Conheço,17,6,47,,,,
22,down,Badoxa,Minha Mulher,12,9,47,,,,
23,up,Deejay Telio & Deedz B,Esfrega Esfrega,30,9,47,,,,
24,down,Edgar Domingos,Dá Valor,21,18,47,,,,
25,down,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),22,21,8,,,,
26,up,Felishia,Tão Simples Assim,27,10,21,,,,
27,up,Burna Boy,23,31,10,7,,,,
28,up,Mariza,O Tempo Não Pára,93,28,42,,,,
29,down,Yasmine,Esquece o Mundo,28,19,47,,,,
30,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),18,2,34,,,,
31,up,Mariza,Chuva,66,25,42,,,,
32,down,Rui Orlando,Prometo (Bonus Track),25,22,47,,,,
33,up,António Zambujo,Pica do 7,63,5,47,,,,
34,-,Marta Rosa,Balada De Um Amanhecer,-,34,1,,,,
35,down,Dino d'Santiago,Morna,26,26,7,,,,
36,down,Dino d'Santiago,Como Seria,23,3,47,,,,
37,down,Edgar Domingos,Toca no Meu,29,15,47,,,,
38,up,Badoxa,Me Toca,84,20,38,,,,
39,up,Joao Gilberto,Chega de Saudade,48,13,26,,,,
40,down,Omah Lay,Bad Influence,37,30,12,,,,
41,down,MC Livinho,Fazer Falta,24,5,47,,,,
42,down,Halison,Alma Gêmea (feat. Filho do Zua),33,10,47,,,,
43,up,Yasmine,Perfume (feat. Badoxa),52,24,47,,,,
44,down,Badoxa,Demónio da Tarraxinha,32,16,43,,,,
45,-,Sara Correia & António Zambujo,Solidão,-,6,1,,,,
46,up,Manu Chao,Me Gustas Tu,62,3,35,,,,
47,up,TOY,Coração Não Tem Idade (Vou Beijar),55,20,45,,,,
48,-,Sara Correia,Dizer Não,-,36,3,,,,
49,-,Felishia,Eu Te Amei,-,40,25,,,,
50,up,Burna Boy,Way Too Big,53,5,7,,,,
51,-,Mariza,Ó Gente da Minha Terra,-,45,18,,,,
52,down,Burna Boy,Alarm Clock,39,3,7,,,,
53,-,Sara Correia,Chegou Tão Tarde,-,20,2,,,,
54,down,Rema,Ginger Me,40,11,10,,,,
55,up,Joao Gilberto,Desafinado,90,26,16,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,24,40,,,,
57,down,Rema,Dumebi,35,14,41,,,,
58,down,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),45,9,40,,,,
59,up,Edgar Domingos,Melhor Forma (feat. Mendez),83,40,30,,,,
60,up,Bracket,Mama Africa,89,44,13,,,,
61,down,Burna Boy,Bebo,60,6,7,,,,
62,down,Mayra Andrade,Afeto,38,26,46,,,,
63,up,Rema,Woman,81,20,8,,,,
64,down,Toy,Verão e Amor (Cerveja No Congelador),50,27,10,,,,
65,up,D.A.M.A,Pensa Bem (feat. ProfJam),80,21,31,,,,
66,up,Gipsy Kings,Bamboleo,97,34,14,,,,
67,-,Salvador Sobral,Anda Estragar - Me os Planos,-,43,35,,,,
68,-,Ana Moura,Desfado,-,18,10,,,,
69,-,Ana Moura,Dia De Folga,-,25,17,,,,
70,-,Yasmine,Tayanna,-,24,42,,,,
71,down,Yasmine,Não Posso,70,32,46,,,,
72,-,Érica Boaventura,Escolho-Te a Ti (feat. Yasmine),-,32,21,,,,
73,-,Sara Correia,Antes Que Digas Adeus,-,41,1,,,,
74,-,Yasmine,Tu És um Erro,-,59,10,,,,
75,-,Danni Gato,Panico,-,72,14,,,,
76,down,Deejay Telio,Molexado (feat. Deedz B),44,27,45,,,,
77,down,Yasmine,Sinto Falta,42,34,46,,,,
78,-,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),-,46,39,,,,
79,-,Puto Portugues,Paciência (feat. Edmázia Mayembe),-,60,7,,,,
80,up,Jey V,Tamo a Viver,85,12,39,,,,
81,-,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),-,29,31,,,,
82,up,Carolina Deslandes,Adeus Amor Adeus,86,18,38,,,,
83,down,Dino d'Santiago,Nova Lisboa,43,23,47,,,,
84,-,Claudio Fênix,Volta Só Já (feat. Lil Saint),-,84,1,,,,
85,-,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),-,28,26,,,,
86,down,Burna Boy,Wonderful,57,18,10,,,,
87,-,Sara Correia,Tu Ganhas Sempre,-,40,1,,,,
88,-,Jorge Palma,A Gente Vai Continuar,-,32,6,,,,
89,up,Carolina Deslandes,Aleluia,98,39,33,,,,
90,down,Mayra Andrade,Manga,74,35,34,,,,
91,-,Claudio Fênix,Orgulho Parvo (feat. Yasmine),-,28,26,,,,
92,up,Demarco Flamenco,La isla del Amor (feat. Maki),94,39,35,,,,
93,-,Sara Correia,Não Se Demore,-,55,1,,,,
94,-,Tribo da Periferia,Nosso Plano,-,33,12,,,,
95,-,Joao Gilberto,O Pato,-,53,7,,,,
96,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,7,,,,
97,down,Denis Graça,Até Fim (feat. Irina Barros),46,24,7,,,,
98,-,Sara Tavares,Coisas Bunitas,-,1,4,,,,
99,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,76,2,,,,
100,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,67,42,18,,,,
