Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edgar Domingos,Adoço,1,1,11,,,,
2,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),2,1,6,,,,
3,up,Yasmine,Quem É ?,3,2,6,,,,
4,up,Edgar Domingos,Senhor Incrível,4,1,27,,,,
5,up,Djodje,A Fila Anda (feat. Jimmy P),10,1,27,,,,
6,up,Blaya,Faz Gostoso,7,3,27,,,,
7,down,Mariza,Melhor de Mim,6,2,27,,,,
8,down,Mariza,Quem Me Dera,5,3,27,,,,
9,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),12,2,14,,,,
10,down,Carolina Deslandes,A Vida Toda,9,2,27,,,,
11,down,Rui Orlando,Me Leva Contigo,8,5,27,,,,
12,up,Dino d'Santiago,Como Seria,13,3,27,,,,
13,down,Edgar Domingos,Perto de Mim,11,3,27,,,,
14,up,Badoxa,Minha Mulher,17,9,27,,,,
15,up,Badoxa,Eu Sei,16,9,27,,,,
16,up,MC Livinho,Fazer Falta,20,5,27,,,,
17,up,Deejay Telio & Deedz B,Esfrega Esfrega,21,9,27,,,,
18,up,Edgar Domingos,Já Não Te Conheço,18,6,27,,,,
19,down,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),14,14,20,,,,
20,up,Halison,Alma Gêmea (feat. Filho do Zua),22,10,27,,,,
21,down,Felishia,Fazemos Amor (feat. Edgar Domingos),19,5,10,,,,
22,up,Calema,Vai,26,6,27,,,,
23,up,Badoxa,Controla,31,2,27,,,,
24,up,Yasmine,Tayanna,35,24,26,,,,
25,up,Yasmine,Perfume (feat. Badoxa),30,24,27,,,,
26,down,Rui Orlando,Prometo (Bonus Track),25,22,27,,,,
27,up,Soarito,Canastrar,34,7,5,,,,
28,up,Yasmine,Esquece o Mundo,29,19,27,,,,
29,down,Korede Bello,Do Like That,27,27,5,,,,
30,down,Edgar Domingos,Dá Valor,24,18,27,,,,
31,down,Edgar Domingos,Toca no Meu,23,15,27,,,,
32,up,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",40,10,27,,,,
33,up,Dino d'Santiago,Nova Lisboa,41,23,27,,,,
34,up,dynamo,Ka Ta Consigui (feat. Djodje),36,12,23,,,,
35,up,Zara G,50/50 (feat. Giovanni),50,7,27,,,,
36,up,Mariza,A Nossa Voz,48,23,2,,,,
37,down,Dino d'Santiago,Roda,28,7,6,,,,
38,up,Deejay Telio,Molexado (feat. Deedz B),58,27,27,,,,
39,up,Badoxa,Demónio da Tarraxinha,71,16,24,,,,
40,down,Dino d'Santiago,Kem Ki Flau,38,6,6,,,,
41,up,Yasmine,Não Posso,46,32,27,,,,
42,up,Érica Boaventura,Escolho-Te a Ti (feat. Yasmine),68,32,9,,,,
43,down,Djodje,Vamos Fugir (feat. Cuca Roseta),32,20,27,,,,
44,up,António Zambujo,Pica do 7,54,5,27,,,,
45,up,Yasmine,Sinto Falta,55,34,27,,,,
46,up,Carolina Deslandes,Aleluia,100,39,21,,,,
47,up,Badoxa,Me Toca,52,20,23,,,,
48,up,Dino d'Santiago,Morabeza (nananana),53,5,6,,,,
49,up,NZ Gang,Te Amar,62,14,27,,,,
50,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),56,17,27,,,,
51,down,Mariza,Chuva,42,25,27,,,,
52,down,Branko & Mayra Andrade,Reserva pra Dois,43,38,22,,,,
53,up,Jey V,Tamo a Viver,75,12,27,,,,
54,up,TOY,Coração Não Tem Idade (Vou Beijar),64,20,25,,,,
55,up,Joao Gilberto,Chega de Saudade,59,13,6,,,,
56,up,Demarco Flamenco,La isla del Amor (feat. Maki),63,39,22,,,,
57,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),57,14,25,,,,
58,up,Dino d'Santiago,My Lover,61,9,6,,,,
59,-,Manu Chao,Me Gustas Tu,-,3,17,,,,
60,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,51,24,23,,,,
61,down,Mayra Andrade,Afeto,49,26,27,,,,
62,down,CEF Tanzy,Michael Jackson,60,27,26,,,,
63,up,Mariza,O Tempo Não Pára,70,28,26,,,,
64,down,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),45,9,26,,,,
65,up,Carolina Deslandes,Adeus Amor Adeus,65,18,27,,,,
66,-,Myriiam,Relógio de Amor,-,51,1,,,,
67,-,Nelson Freitas,Miúda Linda,-,24,22,,,,
68,up,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),97,46,25,,,,
69,-,Djodje,I.L.Y,-,31,8,,,,
70,up,Dino d'Santiago,Arriscar,78,10,6,,,,
71,up,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),86,37,26,,,,
72,up,Dino d'Santiago,Sofia,96,11,6,,,,
73,up,Salvador Sobral,Anda Estragar - Me os Planos,82,43,26,,,,
74,up,Ivan Alekxei,Teu Ego (feat. Rui Orlando),77,39,4,,,,
75,up,Waze & Deejay Telio,Minha Ex,95,15,25,,,,
76,-,Messias Maricoa & Conan Osíris,Baza Agora (feat. Conan Osíris),-,76,1,,,,
77,down,Rema,Dumebi,76,14,22,,,,
78,-,Danni Gato,Panico,-,72,8,,,,
79,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,99,79,4,,,,
80,-,Anselmo Ralph,Ela é,-,61,6,,,,
81,up,Joao Gilberto,Desafinado,90,26,2,,,,
82,-,Felishia,Tão Simples Assim,-,10,1,,,,
83,-,Grupo de Fados Coimbra _ Toada Coimbrã,Balada Da Despedida Do 5º Ano Jurídico 88/89,-,81,1,,,,
84,-,Nelson Freitas,Break of Dawn (feat. Richie Campbell),-,9,6,,,,
85,-,Bracket,Mama Africa,-,44,3,,,,
86,-,Mariza,Ó Gente da Minha Terra,-,45,13,,,,
87,up,Bárbara Bandeira,A Última Carta,98,51,14,,,,
88,up,Dino d'Santiago,Nhôs Obi (feat. Vado MKA),94,15,5,,,,
89,down,Djodje,Beijam,79,44,24,,,,
90,down,Duda & Landrick,Fica Só,72,36,25,,,,
91,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,42,9,,,,
92,-,Nelson Freitas,Miúda Linda,-,6,2,,,,
93,down,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),91,29,23,,,,
94,-,Yasmine,Veron Leba,-,59,2,,,,
95,down,Messias Maricoa,Nhanhado,87,59,7,,,,
96,-,Deejay Telio,Ficou,-,73,10,,,,
97,-,Rema,Corny,-,24,2,,,,
98,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,21,22,,,,
99,down,Anselmo Ralph,Minha Bebe,69,44,13,,,,
100,-,Badoxa,Cigana Linda,-,76,14,,,,
