Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),2,1,69,,,,
2,down,Sara Correia,Chelas,1,1,7,,,,
3,up,Ana Moura,Mázia,3,3,43,,,,
4,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,9,3,14,,,,
5,down,Carolina Deslandes,A Vida Toda,4,2,200,,,,
6,down,Manu Chao,Me Gustas Tu,5,3,157,,,,
7,up,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),63,5,2,,,,
8,up,Chelsea Dinorath & Edgar Domingos,Traços,10,3,23,,,,
9,down,Chelsea Dinorath,Sodadi,8,4,49,,,,
10,up,Calema,Vai a Origem,12,5,62,,,,
11,down,Mariza,Melhor de Mim,7,2,200,,,,
12,down,Badoxa,Controla,6,2,200,,,,
13,up,Nelson Freitas,Miúda Linda,13,6,64,,,,
14,up,Chelsea Dinorath & Lurhany,Ntima,20,8,23,,,,
15,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),15,9,68,,,,
16,up,Chelsea Dinorath,Weya,18,5,23,,,,
17,down,AV,Confession,14,14,31,,,,
18,up,Mariza,Quem Me Dera,19,3,200,,,,
19,down,Mc Jacaré & DJ TK,Vento Forte,16,3,59,,,,
20,up,Tátá de Almeida,Choro de Semba (feat. Texas),31,6,42,,,,
21,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),17,16,54,,,,
22,up,Chelsea Dinorath,Gerir,23,10,23,,,,
23,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),22,17,94,,,,
24,up,Zara G,50/50 (feat. Giovanni),33,7,166,,,,
25,up,Edgar Domingos,Senhor Incrível,29,1,200,,,,
26,down,António Zambujo,Pica do 7,11,5,200,,,,
27,up,Edgar Domingos,Já Não Te Conheço,38,6,193,,,,
28,up,Dj Black Spygo,Me Cansei (feat. Soarito),41,12,142,,,,
29,down,Rui Orlando,Me Leva Contigo,24,5,195,,,,
30,down,Deejay Telio,Que Safoda,26,23,88,,,,
31,down,Deejay Telio,Molexado (feat. Deedz B),30,27,152,,,,
32,down,Fireboy DML,Bandana,21,15,60,,,,
33,up,Djodje,I.L.Y,36,31,49,,,,
34,down,Ana Moura,Desfado,25,18,126,,,,
35,down,Deejay Telio & Deedz B,Esfrega Esfrega,34,9,198,,,,
36,up,MC Livinho,Fazer Falta,53,5,100,,,,
37,up,Rui Orlando,Prometo (Bonus Track),43,22,165,,,,
38,up,Ana Castela,Boiadeira,51,38,16,,,,
39,down,Carolina Deslandes,Adeus Amor Adeus,28,18,147,,,,
40,up,Edgar Domingos,Toca no Meu,57,15,198,,,,
41,up,Chelsea Dinorath,Unfollow,64,17,15,,,,
42,up,Sara Correia,Quero É Viver,47,2,78,,,,
43,up,Trx Music,Deixa Só (feat. Young Family),45,28,67,,,,
44,down,Landrick,Jeito Dela,35,2,137,,,,
45,down,Chelsea Dinorath,Unfollow,40,4,30,,,,
46,up,1da Banton,No Wahala,65,6,82,,,,
47,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,55,1,155,,,,
48,down,Edgar Domingos,Dá Valor,39,18,195,,,,
49,down,Badoxa,Me Toca,37,20,148,,,,
50,down,Calema,Dá-me Dá-me,49,39,16,,,,
51,down,Yasmine,Doce Atração,42,1,74,,,,
52,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),78,1,179,,,,
53,down,Badoxa,Demónio da Tarraxinha,27,16,176,,,,
54,up,Djodje,A Fila Anda (feat. Jimmy P),58,1,92,,,,
55,up,Chelsea Dinorath & Teo No Beat,Toi Et Moi,73,17,59,,,,
56,down,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),44,9,19,,,,
57,down,Gipsy Kings,Bamboleo,56,34,108,,,,
58,down,Badoxa,Eu Sei,32,9,185,,,,
59,up,Yasmine,Veron Leba,69,59,15,,,,
60,up,Yasmine,Sinto Falta,71,34,106,,,,
61,down,Soraia Ramos,Agora Penso por Mim,50,38,60,,,,
62,up,Blaya,Faz Gostoso,85,3,191,,,,
63,up,Dino d'Santiago,Como Seria,94,3,190,,,,
64,down,Badoxa,Eu Não Danço Contigo,54,8,41,,,,
65,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),84,33,24,,,,
66,down,A garota não,Dilúvio,52,4,15,,,,
67,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),88,21,81,,,,
68,up,Yasmine,Quem É ?,75,2,93,,,,
69,down,Badoxa,Minha Mulher,59,9,157,,,,
70,down,Omah Lay,Woman,66,8,52,,,,
71,-,Claudio Fênix,Volta Só Já (feat. Lil Saint),-,52,22,,,,
72,down,Ágata,Tá Bonito,61,10,61,,,,
73,up,Mariza,Chuva,76,25,142,,,,
74,up,D.A.M.A,Pensa Bem (feat. ProfJam),74,21,83,,,,
75,up,Soarito,Canastrar,87,7,161,,,,
76,down,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,60,40,71,,,,
77,up,Trx Music,Mulher Mata (feat. Nerú Americano),86,55,40,,,,
78,up,Mariza,O Tempo Não Pára,93,28,121,,,,
79,up,Ana Moura,Dia De Folga,89,25,109,,,,
80,up,Badoxa,Mulher Perfeita (feat. G-Amado),98,39,20,,,,
81,up,António Zambujo,Lote B,97,1,126,,,,
82,up,Chelsea Dinorath,Silhueta da Dor,100,12,23,,,,
83,up,Edgar Domingos,Sucucu,90,3,116,,,,
84,down,Yasmine,Esquece o Mundo,67,19,187,,,,
85,down,"Pabllo Vittar, O Kannalha & PEDRO SAMPAIO",Penetra (Pedro Sampaio Remix),68,13,6,,,,
86,-,Mayra Andrade,Afeto,-,26,133,,,,
87,down,Yasmine,Perfume (feat. Badoxa),70,24,130,,,,
88,-,Cesária Évora,Sodade,-,42,20,,,,
89,-,Calema,Bomu Kêlê,-,62,22,,,,
90,down,Carminho,Estrela,81,37,3,,,,
91,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,80,,,,
92,down,Mariza,Ó Gente da Minha Terra,82,45,34,,,,
93,-,Edgar Domingos,Perto de Mim,-,3,196,,,,
94,-,Edmázia Mayembe,Segredo,-,1,85,,,,
95,down,Carlos Monsta,Luanda,79,70,5,,,,
96,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,24,137,,,,
97,-,Dj Tzin,Pra começar o final de semana (Versão mega funk),-,18,9,,,,
98,-,Chelsea Dinorath & Kidy Wime,Maré,-,14,15,,,,
99,up,Harry Diboula,Tu me manques,99,53,30,,,,
100,down,Jorge Palma,Dá-Me Lume,92,56,14,,,,
