Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edgar Domingos,Ferida,18,1,2,,,,
2,up,Badoxa,365,2,1,10,,,,
3,down,Omah Lay,soso,1,1,67,,,,
4,down,Badoxa,Controla,3,2,223,,,,
5,down,Carolina Deslandes,A Vida Toda,4,2,223,,,,
6,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,8,3,37,,,,
7,up,Ana Moura,Lá Vai Ela,13,1,15,,,,
8,down,Mariza,Melhor de Mim,6,2,223,,,,
9,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),5,1,92,,,,
10,down,António Zambujo,Pica do 7,9,5,223,,,,
11,up,Zara G,50/50 (feat. Giovanni),22,7,189,,,,
12,down,Calema,Vai a Origem,7,5,85,,,,
13,up,Badoxa,Eu Não Danço Contigo,17,8,64,,,,
14,down,Chelsea Dinorath,Sodadi,12,4,72,,,,
15,up,MC Livinho,Fazer Falta,24,5,123,,,,
16,up,Chelsea Dinorath & Edgar Domingos,Traços,19,3,46,,,,
17,down,Manu Chao,Me Gustas Tu,11,3,180,,,,
18,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),16,9,91,,,,
19,down,Sara Correia,Chelas,10,1,30,,,,
20,up,Edgar Domingos,Perto de Mim,28,3,209,,,,
21,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),25,16,77,,,,
22,down,Omah Lay,reason,21,3,29,,,,
23,up,Rui Orlando,Me Leva Contigo,27,5,218,,,,
24,up,Dj Black Spygo,Me Cansei (feat. Soarito),29,12,165,,,,
25,up,Badoxa,Me Toca,31,20,171,,,,
26,up,Edgar Domingos,Senhor Incrível,34,1,223,,,,
27,-,Dj Verigal,Óptimo (feat. sedutoras & Lilitucleite),-,26,1,,,,
28,up,Trx Music,Deixa Só (feat. Young Family),33,28,90,,,,
29,down,Badoxa,Demónio da Tarraxinha,26,16,199,,,,
30,up,Edgar Domingos,Dá Valor,42,18,218,,,,
31,up,Sara Correia,Liberdade,35,1,18,,,,
32,down,Wizkid,IDK (feat. Zlatan),20,12,8,,,,
33,up,Mariza,Quem Me Dera,36,3,223,,,,
34,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),23,5,25,,,,
35,up,Deejay Telio,Que Safoda,38,20,111,,,,
36,down,Rui Orlando,Prometo (Bonus Track),32,22,188,,,,
37,down,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,14,2,6,,,,
38,down,Landrick,Jeito Dela,30,2,160,,,,
39,up,Deejay Telio & Deedz B,Esfrega Esfrega,52,9,220,,,,
40,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,59,1,175,,,,
41,up,Edmázia Mayembe,Segredo,49,1,106,,,,
42,down,Carolina Deslandes,Adeus Amor Adeus,37,18,170,,,,
43,up,Chelsea Dinorath,Weya,48,5,46,,,,
44,up,Chelsea Dinorath & Lurhany,Ntima,78,8,46,,,,
45,down,Edgar Domingos,Toca no Meu,40,15,221,,,,
46,up,Yasmine,Perfume (feat. Badoxa),47,24,151,,,,
47,up,Edgar Domingos,Sucucu,51,3,138,,,,
48,up,Lebasi,"PIPITO (feat. Mulatooh, Slimee, William Sardinha & Riko)",57,4,9,,,,
49,down,Luan Santana,Tudo Que Você Quiser,45,27,56,,,,
50,up,Chelsea Dinorath,Gerir,79,10,46,,,,
51,down,António Zambujo,Zorro,50,26,74,,,,
52,down,Deejay Telio,Molexado (feat. Deedz B),46,15,175,,,,
53,up,Edgar Domingos,Já Não Te Conheço,58,6,216,,,,
54,up,Felishia,Fazemos Amor (feat. Edgar Domingos),54,5,134,,,,
55,up,Yasmine,Sinto Falta,74,34,129,,,,
56,down,Badoxa,Eu Sei,41,9,207,,,,
57,down,Wizkid,Ololufe (feat. Wande Coal),43,11,8,,,,
58,down,Ana Moura,Desfado,56,18,149,,,,
59,down,Yasmine,Esquece o Mundo,39,19,209,,,,
60,up,Djodje,A Fila Anda (feat. Jimmy P),60,1,115,,,,
61,down,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),15,3,17,,,,
62,up,Yasmine,Quem É ?,80,2,115,,,,
63,down,Blaya,Faz Gostoso,44,3,208,,,,
64,up,Trx Music,Mulher Mata (feat. Nerú Americano),85,47,53,,,,
65,up,António Zambujo,Lote B,75,1,144,,,,
66,down,Soraia Ramos,Agora Penso por Mim,62,38,83,,,,
67,down,"Tz da Coronel, meLLo & Cupula",Sonho,53,10,17,,,,
68,up,Yola Semedo,Lá No Fundo,83,58,18,,,,
69,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,61,24,151,,,,
70,down,Virgul,Rainha,55,2,66,,,,
71,down,Jorge Palma,A Gente Vai Continuar,70,32,63,,,,
72,up,António Zambujo,Lambreta,94,60,43,,,,
73,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),81,21,98,,,,
74,down,Sara Tavares,Coisas Bunitas,68,1,20,,,,
75,down,"Tz da Coronel, Alee & Nagalli",Emoji (feat. Cupula),67,16,17,,,,
76,up,Fireboy DML,Bandana,87,15,81,,,,
77,down,Badoxa,Minha Mulher,66,9,178,,,,
78,down,Ayra Starr,Rhythm & Blues,76,26,22,,,,
79,down,Sara Correia,Quero É Viver,77,2,101,,,,
80,down,Soarito,Canastrar,72,7,181,,,,
81,down,Chike & MohBad,Egwu,64,50,3,,,,
82,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,90,40,94,,,,
83,up,Chelsea Dinorath,Unfollow,97,17,37,,,,
84,-,Chelsea Dinorath,Over Again (feat. Florito),-,76,1,,,,
85,up,Yasmine,Doce Atração,95,1,95,,,,
86,down,Yasmine,Veron Leba,63,59,29,,,,
87,down,Ana Moura,Dia De Folga,65,25,122,,,,
88,down,Tabanka Djaz,Foi Assim,84,54,28,,,,
89,up,Zlatan,Bust Down (feat. Asake),100,62,2,,,,
90,-,MC IG 4MM,Diz ai qual é o Plano,-,23,1,,,,
91,-,Ara Ketu,Ara Ketu Bom Demais,-,72,5,,,,
92,down,Juvencio Luyiz,Amor De Hoje,69,46,42,,,,
93,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,84,,,,
94,-,Yasmine,Tayanna,-,24,81,,,,
95,-,Edgar Domingos,Melhor Forma (feat. Mendez),-,55,12,,,,
96,-,Dino d'Santiago,Como Seria,-,3,207,,,,
97,down,A garota não,Dilúvio,71,4,38,,,,
98,down,Paulo Flores,Kunanga de Amor,93,59,13,,,,
99,-,Chelsea Dinorath,Unfollow,-,4,51,,,,
100,down,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,88,9,15,,,,
