Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edgar Domingos & Djodje,KBB,1,1,6,,,,
2,up,Edgar Domingos,Mood,3,2,6,,,,
3,down,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,2,2,13,,,,
4,up,Edgar Domingos & Landrick,Noite Passada,5,4,6,,,,
5,up,Edgar Domingos & Felishia,Movie,7,3,6,,,,
6,down,Edgar Domingos,Ferida,4,1,13,,,,
7,down,Omah Lay,soso,6,1,78,,,,
8,up,Edgar Domingos,Sonhar,8,5,6,,,,
9,up,Edgar Domingos,Me Arrependi,10,5,6,,,,
10,down,Badoxa,365,9,1,21,,,,
11,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,11,3,48,,,,
12,up,Edgar Domingos,Pedes Siempre,12,10,6,,,,
13,up,Edgar Domingos,Better,14,8,6,,,,
14,down,"Edgar Domingos, Junior Lord & Altifridi",És Gostosa Assim,13,11,6,,,,
15,up,Carolina Deslandes,A Vida Toda,16,2,234,,,,
16,up,António Zambujo,Pica do 7,21,5,234,,,,
17,up,Badoxa,Controla,52,2,230,,,,
18,down,Edgar Domingos,Sauce,15,12,6,,,,
19,down,Mariza,Melhor de Mim,18,2,234,,,,
20,down,Edgar Domingos,OFF & STATION,19,9,6,,,,
21,down,Calema,Vai,17,6,113,,,,
22,up,Edgar Domingos,GAME OVER,23,13,6,,,,
23,up,Manu Chao,Me Gustas Tu,24,3,191,,,,
24,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),20,5,36,,,,
25,up,Zara G,50/50 (feat. Giovanni),26,7,200,,,,
26,up,Badoxa,Demónio da Tarraxinha,29,16,210,,,,
27,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),25,1,103,,,,
28,up,Badoxa,Eu Não Danço Contigo,58,8,71,,,,
29,-,Manuel Freire,Pedra Filosofal,-,29,3,,,,
30,down,Chelsea Dinorath & Edgar Domingos,Traços,28,3,57,,,,
31,down,MC Livinho,Fazer Falta,27,5,134,,,,
32,down,Chelsea Dinorath,Sodadi,30,4,83,,,,
33,up,Omah Lay,reason,33,3,40,,,,
34,-,José Afonso,Os Vampiros,-,34,6,,,,
35,-,Jorge Palma,A Gente Vai Continuar,-,32,73,,,,
36,up,Deejay Telio,Molexado (feat. Deedz B),38,15,186,,,,
37,down,Deejay Telio,Que Safoda,32,20,122,,,,
38,up,António Zambujo,Zorro,48,26,85,,,,
39,down,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),35,3,24,,,,
40,up,Chelsy Shantel,Kuze Ki Sta Errado (feat. Loony Johnson),50,40,2,,,,
41,up,Omar Montes,LA SEVILLANA,68,41,2,,,,
42,down,Landrick,Jeito Dela,36,2,171,,,,
43,-,José Afonso,Os Bravos,-,43,6,,,,
44,down,Rui Orlando,Me Leva Contigo,40,5,229,,,,
45,up,Yasmine,Esquece o Mundo,60,19,220,,,,
46,down,DJ BIEL PRADO,LAST NIGHT VERSÃO BH (feat. MC KF),22,22,3,,,,
47,down,Mariza,Quem Me Dera,37,3,234,,,,
48,up,Badoxa,Eu Sei,51,9,218,,,,
49,down,Edgar Domingos,Perto de Mim,34,3,220,,,,
50,-,Nelson Freitas,Break of Dawn (feat. Richie Campbell),-,14,44,,,,
51,down,Sara Correia,Chelas,47,1,41,,,,
52,down,CEF Tanzy & Edgar Domingos,Bobo,39,22,5,,,,
53,down,Trx Music,Deixa Só (feat. Young Family),44,28,101,,,,
54,down,Edgar Domingos,Senhor Incrível,46,1,234,,,,
55,-,Sérgio Godinho,Com Um Brilhozinho Nos Olhos,-,55,7,,,,
56,-,Grupo Coral do Sindicato Mineiro de Aljustrel,"Grandola Vila Morena (Grandola, Tanned Village)",-,56,1,,,,
57,down,Dj Black Spygo,Me Cansei (feat. Soarito),43,12,176,,,,
58,down,CEF Tanzy,Pano,41,21,5,,,,
59,-,Ermelinda Duarte,Somos Livres,-,59,1,,,,
60,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),31,9,102,,,,
61,down,Badoxa,Me Toca,56,12,12,,,,
62,up,Deejay Telio & Deedz B,Esfrega Esfrega,70,9,231,,,,
63,-,Jose Mario Branco,Queixa das Almas Jovens Censuradas,-,63,1,,,,
64,-,José Afonso,Canção do Mar,-,64,3,,,,
65,down,Rui Orlando,Prometo (Bonus Track),54,22,199,,,,
66,down,Badoxa,Minha Mulher,59,9,187,,,,
67,down,Carolina Deslandes,Adeus Amor Adeus,49,18,181,,,,
68,up,Badoxa,Aqui pra Ti,91,68,2,,,,
69,up,Badoxa,Mulher Perfeita (feat. G-Amado),93,39,26,,,,
70,up,Yasmine,Perfume (feat. Badoxa),73,24,160,,,,
71,-,Sérgio Godinho,É Terça-Feira,-,71,1,,,,
72,-,Juvencio Luyiz,Amor De Hoje,-,46,48,,,,
73,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),45,16,88,,,,
74,down,Ana Moura,Desfado,63,18,160,,,,
75,down,Edmázia Mayembe,Segredo,62,1,117,,,,
76,down,Edgar Domingos,Sucucu,55,3,149,,,,
77,up,Sara Correia,Quero É Viver,88,2,110,,,,
78,down,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,75,40,105,,,,
79,up,A garota não,Dilúvio,83,4,46,,,,
80,-,Grupo Outubro,A Gente Não Vai Ficar Parada,-,80,1,,,,
81,down,Edgar Domingos,Dá Valor,42,18,229,,,,
82,down,Chelsea Dinorath,Weya,67,5,57,,,,
83,-,Tonicha,Já Chegou a Liberdade,-,83,1,,,,
84,-,Samuel,Venceremos,-,84,1,,,,
85,-,Grupo Outubro,A Luta Vai Ser Dura Companheiro,-,85,1,,,,
86,-,Carlos Alberto Moniz E Maria Do Amparo,Companheiro Vasco,-,86,1,,,,
87,-,José Barata Moura,Só o Povo Unido,-,87,1,,,,
88,-,Pedro Barroso,Água Mole em Pedro Dura,-,88,1,,,,
89,-,José Afonso,Canção Longe,-,77,5,,,,
90,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,76,24,159,,,,
91,-,Directivo Ultras XXI,Façam-Nos Acreditar,-,1,29,,,,
92,-,Los Trinitarios,Hasta Siempre Comandante,-,92,1,,,,
93,-,"Grupo In-clave, Fernando Tordo & Tonicha",Portugal Renascido,-,93,1,,,,
94,-,The Classic,E Depois Do Adeus,-,94,1,,,,
95,down,Trx Music,Mulher Mata (feat. Nerú Americano),66,47,64,,,,
96,-,Luan Santana,Tudo Que Você Quiser,-,27,66,,,,
97,-,Paulo Flores & Carlos Burity,Poema do Semba,-,53,11,,,,
98,-,Omah Lay,bend you,-,23,26,,,,
99,down,António Zambujo,Lambreta,97,60,51,,,,
100,-,Felishia,Fazemos Amor (feat. Edgar Domingos),-,5,142,,,,
