Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),1,1,27,,,,
2,up,Wizkid,Essence,4,1,16,,,,
3,down,Anna Joyce,Puro,2,2,37,,,,
4,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),3,1,46,,,,
5,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,5,1,24,,,,
6,up,Landrick,Jeito Dela,8,2,8,,,,
7,up,Carolina Deslandes,A Vida Toda,9,2,67,,,,
8,down,Mariza,Melhor de Mim,6,2,67,,,,
9,down,Mariza,Quem Me Dera,7,3,67,,,,
10,up,Wizkid,Ginger (feat. Burna Boy),10,2,16,,,,
11,up,Blaya,Faz Gostoso,16,3,67,,,,
12,up,Edgar Domingos,Senhor Incrível,12,1,67,,,,
13,down,Olamide,Infinity (feat. Omah Lay),11,4,15,,,,
14,down,Badoxa,Homem Que É Homem,13,6,7,,,,
15,up,Dj Black Spygo,Me Cansei (feat. Soarito),17,12,12,,,,
16,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",14,5,16,,,,
17,-,Edmázia Mayembe,Segredo,-,1,1,,,,
18,down,Wizkid,No Stress,15,6,22,,,,
19,up,Calema,Vai,22,6,67,,,,
20,up,Badoxa,Controla,20,2,67,,,,
21,up,Edgar Domingos,Perto de Mim,23,3,67,,,,
22,down,Rui Orlando,Me Leva Contigo,19,5,67,,,,
23,up,António Zambujo,Pica do 7,54,5,67,,,,
24,up,Soarito,Canastrar,30,7,37,,,,
25,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),62,2,53,,,,
26,up,Wizkid,True Love,59,10,16,,,,
27,down,Edgar Domingos,Dá Valor,26,18,67,,,,
28,down,Badoxa,Eu Sei,18,9,67,,,,
29,up,Dino d'Santiago,Como Seria,39,3,67,,,,
30,up,MC Livinho,Fazer Falta,73,5,66,,,,
31,-,António Zambujo,Lote B,-,1,1,,,,
32,up,Olamide,Loading (feat. Bad Boy Timz),48,32,10,,,,
33,down,Dino d'Santiago & Nelson Freitas,My Lover,31,4,15,,,,
34,up,Deejay Telio & Deedz B,Esfrega Esfrega,68,9,67,,,,
35,up,Felishia,Fazemos Amor (feat. Edgar Domingos),55,5,49,,,,
36,down,Edgar Domingos,Já Não Te Conheço,21,6,67,,,,
37,up,Rui Orlando,Prometo (Bonus Track),57,22,65,,,,
38,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,77,24,56,,,,
39,up,Wizkid,Longtime (feat. Skepta),63,7,16,,,,
40,up,Edgar Domingos,Toca no Meu,65,15,67,,,,
41,up,Mariza,O Tempo Não Pára,79,28,59,,,,
42,up,Yasmine,Perfume (feat. Badoxa),49,24,63,,,,
43,up,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),100,5,27,,,,
44,up,Rema,Ginger Me,52,11,30,,,,
45,down,Wizkid,Piece of Me (feat. Ella Mai),33,13,16,,,,
46,up,Wizkid,Gyrate,81,26,10,,,,
47,-,Burna Boy,23,-,10,22,,,,
48,down,Badoxa,Minha Mulher,24,9,67,,,,
49,up,Wizkid,Reckless,83,9,15,,,,
50,up,Mariza,Chuva,89,25,59,,,,
51,-,Wizkid,Roma (feat. Terri),-,22,12,,,,
52,up,Rema,Dumebi,82,14,60,,,,
53,-,Halison,Alma Gêmea (feat. Filho do Zua),-,10,64,,,,
54,-,Mariza,Lágrima,-,11,13,,,,
55,up,Wizkid,Mighty Wine,76,11,16,,,,
56,up,CEF Tanzy,Mente Poluída,64,14,13,,,,
57,up,Wizkid,Sweet One,60,17,11,,,,
58,up,Mayra Andrade,Afeto,94,26,63,,,,
59,-,TOY,Coração Não Tem Idade (Vou Beijar),-,20,61,,,,
60,up,Yasmine,Esquece o Mundo,70,19,66,,,,
61,-,Rema,Woman,-,20,25,,,,
62,-,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),-,28,41,,,,
63,-,Rui Orlando,Prometo (Acústico) [Bonus Track],-,63,9,,,,
64,-,Rocky Marsiano,Flecha,-,64,1,,,,
65,-,Rocky Marsiano,Moleza,-,65,1,,,,
66,-,Rocky Marsiano,Pensamento,-,66,1,,,,
67,up,Carlos do Carmo,Lisboa Menina e Moça,72,14,16,,,,
68,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),71,21,24,,,,
69,-,Edmázia Mayembe,Se Eu Soubesse,-,52,1,,,,
70,up,Yasmine,Não Posso,88,32,58,,,,
71,-,Evandro Tcheezy,Todo Teu,-,48,1,,,,
72,-,Harry Diboula,Tu me manques,-,53,6,,,,
73,down,Toy,Do Lado do Amor (Isto É Paixão),35,17,6,,,,
74,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,23,,,,
75,-,Denis Graça,Conta Ma Mi,-,75,1,,,,
76,up,Sara Correia & António Zambujo,Solidão,96,6,16,,,,
77,up,Omah Lay,Bad Influence,93,30,27,,,,
78,-,Juvencio Luyiz,Amor De Hoje,-,46,10,,,,
79,up,Badoxa,Me Toca,90,20,51,,,,
80,-,Rocky Marsiano,Corrido,-,80,1,,,,
81,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,21,41,,,,
82,-,Runtown,If E Happen for Lagos,-,68,1,,,,
83,-,Dino d'Santiago,Nova Lisboa,-,23,58,,,,
84,-,Rocky Marsiano,Subi,-,84,1,,,,
85,-,Rocky Marsiano,Noite,-,85,1,,,,
86,-,Burna Boy,Bank On It,-,31,14,,,,
87,-,Claudio Fênix,Orgulho Parvo (feat. Yasmine),-,28,28,,,,
88,-,Yasmine,Sinto Falta,-,34,55,,,,
89,down,Tribo da Periferia,Nosso Plano,85,33,22,,,,
90,-,Kev,"Lemonade (feat. Mulatooh, William Sardinha & Ivtrapstar)",-,90,1,,,,
91,up,Joao Gilberto,Chega de Saudade,99,13,43,,,,
92,down,Carolina Deslandes,Adeus Amor Adeus,61,18,48,,,,
93,-,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),-,37,48,,,,
94,down,Gipsy Kings,Bamboleo,74,34,25,,,,
95,-,Zara G,50/50 (feat. Giovanni),-,7,64,,,,
96,-,Denis Graça,Tudo Pa Bo,-,71,2,,,,
97,-,Yasmine,Nha Rei,-,55,12,,,,
98,-,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),-,29,33,,,,
99,-,Ana Moura,Desfado,-,18,17,,,,
100,-,Paulo Sousa,Somos Eu e Tu,-,98,2,,,,
