Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),1,1,23,,,,
2,up,Anna Joyce,Puro,2,2,14,,,,
3,up,Edgar Domingos,Senhor Incrível,3,1,44,,,,
4,up,Mariza,Quem Me Dera,8,3,44,,,,
5,up,Carolina Deslandes,A Vida Toda,10,2,44,,,,
6,up,Mariza,Melhor de Mim,6,2,44,,,,
7,down,Blaya,Faz Gostoso,4,3,44,,,,
8,up,Rui Orlando,Me Leva Contigo,9,5,44,,,,
9,down,Burna Boy,Real Life (feat. Stormzy),5,1,4,,,,
10,down,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),7,5,4,,,,
11,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),15,2,31,,,,
12,up,Edgar Domingos,Já Não Te Conheço,20,6,44,,,,
13,down,Edgar Domingos,Perto de Mim,12,3,44,,,,
14,up,Badoxa,Minha Mulher,17,9,44,,,,
15,up,Deejay Telio & Deedz B,Esfrega Esfrega,16,9,44,,,,
16,-,"Helio Baiano, Edgar Domingos & Itary",Beijei,-,1,1,,,,
17,up,Badoxa,Eu Sei,23,9,44,,,,
18,up,Yasmine,Quem É ?,22,2,23,,,,
19,up,Edgar Domingos,Dá Valor,39,18,44,,,,
20,up,Dino d'Santiago,Como Seria,21,3,44,,,,
21,down,Felishia,Fazemos Amor (feat. Edgar Domingos),19,5,27,,,,
22,up,Badoxa,Controla,25,2,44,,,,
23,up,Zara G,50/50 (feat. Giovanni),30,7,43,,,,
24,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),26,14,42,,,,
25,up,MC Livinho,Fazer Falta,32,5,44,,,,
26,down,Burna Boy,Alarm Clock,13,3,4,,,,
27,down,Burna Boy,Bebo,14,6,4,,,,
28,down,Rui Orlando,Prometo (Bonus Track),24,22,44,,,,
29,up,Halison,Alma Gêmea (feat. Filho do Zua),29,10,44,,,,
30,down,Burna Boy,Way Too Big,11,5,4,,,,
31,up,Rema,Dumebi,60,14,38,,,,
32,down,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),27,21,5,,,,
33,down,Burna Boy,23,18,10,4,,,,
34,up,Dino d'Santiago,Morna,63,26,4,,,,
35,up,TOY,Coração Não Tem Idade (Vou Beijar),37,20,42,,,,
36,down,Calema,Vai,34,6,44,,,,
37,down,Toy,Verão e Amor (Cerveja No Congelador),35,27,7,,,,
38,up,Felishia,Tão Simples Assim,40,10,18,,,,
39,up,Badoxa,Demónio da Tarraxinha,47,16,40,,,,
40,up,Yasmine,Esquece o Mundo,45,19,44,,,,
41,up,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),80,9,38,,,,
42,down,Joao Gilberto,Chega de Saudade,41,13,23,,,,
43,up,Deejay Telio,Molexado (feat. Deedz B),62,27,42,,,,
44,up,Yasmine,Sinto Falta,89,34,43,,,,
45,down,Edgar Domingos,Toca no Meu,42,15,44,,,,
46,up,Yasmine,Não Posso,56,32,43,,,,
47,down,Nelson Freitas,Miúda Linda,44,24,38,,,,
48,up,Yasmine,Tayanna,58,24,40,,,,
49,-,Rema,Woman,-,20,5,,,,
50,down,Manu Chao,Me Gustas Tu,48,3,32,,,,
51,down,Burna Boy,Wonderful,31,18,7,,,,
52,down,António Zambujo,Pica do 7,33,5,44,,,,
53,down,Burna Boy,Onyeka (Baby),28,15,4,,,,
54,down,Burna Boy,Monsters You Made (feat. Chris Martin),50,13,4,,,,
55,-,Rema,Ginger Me,-,11,7,,,,
56,down,Mayra Andrade,Afeto,46,26,43,,,,
57,up,Duda & Landrick,Fica Só,95,36,37,,,,
58,up,Omah Lay,Bad Influence,83,30,9,,,,
59,-,Mayra Andrade,Manga,-,35,31,,,,
60,down,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",43,10,44,,,,
61,up,dynamo,Ka Ta Consigui (feat. Djodje),79,12,40,,,,
62,-,Sara Correia,Dizer Não,-,36,1,,,,
