Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edmázia Mayembe,Segredo,1,1,8,,,,
2,up,Landrick,Jeito Dela,3,2,15,,,,
3,down,Burna Boy,Real Life (feat. Stormzy),2,1,34,,,,
4,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),4,1,53,,,,
5,up,Wizkid,Essence,6,1,23,,,,
6,up,Anna Joyce,Puro,9,2,44,,,,
7,down,Mariza,Melhor de Mim,5,2,74,,,,
8,down,Carolina Deslandes,A Vida Toda,7,2,74,,,,
9,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,10,1,31,,,,
10,up,Mariza,Quem Me Dera,13,3,74,,,,
11,up,Wizkid,Ginger (feat. Burna Boy),14,2,23,,,,
12,down,Olamide,Infinity (feat. Omah Lay),11,4,22,,,,
13,down,Blaya,Faz Gostoso,12,3,74,,,,
14,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",16,5,23,,,,
15,up,Edgar Domingos,Senhor Incrível,15,1,74,,,,
16,up,Badoxa,Eu Sei,20,9,74,,,,
17,down,Gisela João,Já Não Choro Por Ti,8,8,3,,,,
18,down,Badoxa,Controla,17,2,74,,,,
19,up,Deejay Telio & Deedz B,Esfrega Esfrega,22,9,74,,,,
20,down,António Zambujo,Lote B,19,1,8,,,,
21,up,Badoxa,Homem Que É Homem,21,6,14,,,,
22,up,Badoxa,Minha Mulher,33,9,74,,,,
23,up,Dj Black Spygo,Me Cansei (feat. Soarito),24,12,19,,,,
24,up,Wizkid,No Stress,27,6,29,,,,
25,up,Edgar Domingos,Perto de Mim,30,3,74,,,,
26,up,Rui Orlando,Me Leva Contigo,29,5,74,,,,
27,up,Calema,Vai,32,6,74,,,,
28,up,Gisela João,Louca,31,7,5,,,,
29,down,Landrick,Minha Resposta (feat. Irina Barros),18,12,7,,,,
30,up,Joao Gilberto,Chega de Saudade,52,13,49,,,,
31,up,Wizkid,True Love,35,10,23,,,,
32,down,MC Livinho,Fazer Falta,25,5,73,,,,
33,down,Dino d'Santiago,Como Seria,23,3,74,,,,
34,up,Burna Boy,23,45,10,25,,,,
35,up,Edgar Domingos,Dá Valor,98,18,73,,,,
36,down,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),26,26,4,,,,
37,down,Carlos do Carmo,Lisboa Menina e Moça,34,14,22,,,,
38,up,Edgar Domingos,Toca no Meu,41,15,74,,,,
39,-,Gisela João,Canção Ao Coração,-,5,1,,,,
40,up,Rema,Dumebi,46,14,67,,,,
41,up,Rema,Ginger Me,49,11,36,,,,
42,-,Deejay Telio,Molexado (feat. Deedz B),-,27,56,,,,
43,up,Mayra Andrade,Afeto,54,26,70,,,,
44,up,Rema,Woman,100,20,30,,,,
45,up,Soarito,Canastrar,56,7,44,,,,
46,down,António Zambujo,Pica do 7,28,5,74,,,,
47,up,Badoxa,Demónio da Tarraxinha,51,16,66,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,83,24,63,,,,
49,-,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),-,49,1,,,,
50,up,Joao Gilberto,Desafinado,72,26,27,,,,
51,up,Badoxa,Me Toca,60,20,58,,,,
52,up,Wizkid,Longtime (feat. Skepta),57,7,23,,,,
53,up,Rui Orlando,Prometo (Bonus Track),55,22,72,,,,
54,up,Mariza,O Tempo Não Pára,88,28,65,,,,
55,down,Olamide,Loading (feat. Bad Boy Timz),44,32,17,,,,
56,up,Jaspe,Amar É Perdoar,71,23,11,,,,
57,down,Zara G,50/50 (feat. Giovanni),43,7,71,,,,
58,down,Burna Boy,Onyeka (Baby),48,15,15,,,,
59,-,Gipsy Kings,Bamboleo,-,34,28,,,,
60,down,Mariza,Chuva,53,25,66,,,,
61,down,Landrick,Já Quero 2 (feat. Anna Joyce),47,13,7,,,,
62,-,MC NA VOZ,Vai Me Matar,-,62,1,,,,
63,-,Wizkid,Gyrate,-,26,12,,,,
64,-,Cage One & Elisabeth Ventura,No Low (feat. CEF Tanzy),-,60,3,,,,
65,-,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),-,21,26,,,,
66,-,Tabanka Djaz,Foi Assim,-,54,3,,,,
67,down,Burna Boy,Bank On It,50,31,16,,,,
68,-,Badoxa,Eu Não Danço Contigo,-,8,6,,,,
69,up,Wizkid,Mighty Wine,79,11,20,,,,
70,-,Relax and Contemplation,Indian Spirit,-,58,2,,,,
71,down,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),37,5,34,,,,
72,down,Wizkid,Roma (feat. Terri),67,22,16,,,,
73,down,Landrick,Pedir Mais,68,33,6,,,,
74,up,Manu Chao,Me Gustas Tu,93,3,46,,,,
75,-,Tó Semedo,Obrigado,-,75,2,,,,
76,-,Jey V,Deixa o Mundo Falar,-,66,18,,,,
77,down,Toy,Do Lado do Amor (Isto É Paixão),38,17,13,,,,
78,-,DJ KP,"Maluca (feat. Edgar Domingos, Mane Galinha, Mylson & Mendez)",-,78,1,,,,
79,-,Puto Portugues,Paciência (feat. Edmázia Mayembe),-,60,10,,,,
80,-,Messias Maricoa,Nhanhado,-,59,11,,,,
81,-,Mariza,Amor Perfeito,-,81,1,,,,
82,down,Rebeca,Meu Nome É Rebeca,76,65,5,,,,
83,-,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),-,29,35,,,,
84,-,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),-,54,27,,,,
85,-,Matay,O Que Tu Dás,-,78,5,,,,
86,down,Edgar Domingos,Já Não Te Conheço,73,6,74,,,,
87,up,Maria Gadú,Shimbalaiê,95,41,16,,,,
88,down,Felishia,Fazemos Amor (feat. Edgar Domingos),40,5,55,,,,
89,-,Burna Boy,20 10 20,-,86,3,,,,
90,-,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),-,37,51,,,,
91,-,Wizkid,Reckless,-,9,18,,,,
92,-,Badoxa,Mulher Perfeita (feat. G-Amado),-,39,3,,,,
93,down,TOY,Coração Não Tem Idade (Vou Beijar),85,20,67,,,,
94,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,9,9,,,,
95,-,Jay Oliver,Vou-Te Proteger,-,44,1,,,,
96,-,Chillys,Good Morning,-,96,1,,,,
97,-,Jaspe,Aba,-,36,3,,,,
98,-,Wizkid,Sweet One,-,17,15,,,,
99,-,Camané & Mário Laginha,Se Amanhã Fosse Domingo,-,58,3,,,,
100,down,Yasmine,Esquece o Mundo,39,19,73,,,,
