Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),1,1,20,,,,
2,up,Anna Joyce,Puro,2,2,11,,,,
3,up,Mariza,Melhor de Mim,4,2,41,,,,
4,down,Edgar Domingos,Senhor Incrível,3,1,41,,,,
5,up,Carolina Deslandes,A Vida Toda,8,2,41,,,,
6,up,Mariza,Quem Me Dera,6,3,41,,,,
7,down,Edgar Domingos,Perto de Mim,5,3,41,,,,
8,down,Blaya,Faz Gostoso,7,3,41,,,,
9,up,Dino d'Santiago,Como Seria,11,3,41,,,,
10,down,Rui Orlando,Me Leva Contigo,9,5,41,,,,
11,up,Dino d'Santiago,Morna - A COLORS SHOW,48,11,2,,,,
12,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),12,2,28,,,,
13,down,Edgar Domingos,Já Não Te Conheço,10,6,41,,,,
14,up,Badoxa,Minha Mulher,16,9,41,,,,
15,up,Badoxa,Eu Sei,17,9,41,,,,
16,down,Deejay Telio & Deedz B,Esfrega Esfrega,14,9,41,,,,
17,down,Yasmine,Quem É ?,13,2,20,,,,
18,down,Felishia,Fazemos Amor (feat. Edgar Domingos),15,5,24,,,,
19,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),22,14,39,,,,
20,up,Badoxa,Controla,21,2,41,,,,
21,up,Felishia,Tão Simples Assim,31,10,15,,,,
22,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,9,1,,,,
23,-,Burna Boy,Alarm Clock,-,3,1,,,,
24,up,Joao Gilberto,Chega de Saudade,26,13,20,,,,
25,-,Burna Boy,Way Too Big,-,5,1,,,,
26,-,Burna Boy,Wonderful,-,18,4,,,,
27,down,Edgar Domingos,Dá Valor,20,18,41,,,,
28,down,Calema,Vai,25,6,41,,,,
29,up,Rui Orlando,Prometo (Bonus Track),34,22,41,,,,
30,-,Burna Boy,Bebo,-,6,1,,,,
31,down,Edgar Domingos,Toca no Meu,27,15,41,,,,
32,-,Burna Boy,Onyeka (Baby),-,15,1,,,,
33,down,Zara G,50/50 (feat. Giovanni),29,7,40,,,,
34,-,Dino d'Santiago,Morna,-,26,1,,,,
35,down,Yasmine,Esquece o Mundo,19,19,41,,,,
36,-,Burna Boy,Real Life (feat. Stormzy),-,1,1,,,,
37,down,MC Livinho,Fazer Falta,23,5,41,,,,
38,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,13,1,,,,
39,-,Burna Boy,Comma,-,26,1,,,,
40,down,Halison,Alma Gêmea (feat. Filho do Zua),18,10,41,,,,
41,-,Burna Boy,23,-,10,1,,,,
42,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,34,1,,,,
43,-,Burna Boy,No Fit Vex,-,38,1,,,,
44,up,Dino d'Santiago,BRAVA (Carta Pa Tareza)- A COLORS ENCORE,78,44,2,,,,
45,-,Burna Boy,Bank On It,-,31,1,,,,
46,up,TOY,Coração Não Tem Idade (Vou Beijar),47,20,39,,,,
47,-,Burna Boy,Time Flies (feat. Sauti Sol),-,35,1,,,,
48,down,António Zambujo,Pica do 7,43,5,41,,,,
49,up,Toy,Verão e Amor (Cerveja No Congelador),86,27,4,,,,
50,down,Dino d'Santiago,Nova Lisboa,44,23,41,,,,
51,down,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",42,10,41,,,,
52,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),76,21,2,,,,
53,-,Paulo Flores & Carlos Burity,Poema do Semba,-,53,1,,,,
54,-,Burna Boy,Wettin Dey Sup,-,42,1,,,,
55,down,Denis Graça,Até Fim (feat. Irina Barros),24,24,2,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,24,34,,,,
57,down,Yasmine,Perfume (feat. Badoxa),55,24,41,,,,
58,up,Carolina Deslandes,Aleluia,97,39,29,,,,
59,down,Badoxa,Demónio da Tarraxinha,32,16,37,,,,
60,down,June Freedom & Nelson Freitas,Dor d'um Kriolu,45,34,5,,,,
61,down,Mayra Andrade,Afeto,39,26,40,,,,
62,-,Anselmo Ralph,Minha Bebe,-,44,21,,,,
63,-,Waldemar Bastos,Muxima,-,63,1,,,,
64,up,Yasmine,Tayanna,100,24,38,,,,
65,up,Virgul,Rainha,75,2,16,,,,
66,up,António Zambujo,Flagrante,98,64,3,,,,
67,up,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),69,14,32,,,,
68,-,Yemi Alade,True Love,-,68,1,,,,
69,-,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),-,29,30,,,,
70,up,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),89,46,37,,,,
71,-,Kyaku Kyadaff,Reticências,-,71,1,,,,
72,down,Joao Gilberto,Desafinado,50,26,11,,,,
73,-,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),-,73,2,,,,
74,-,Djodje,Vai Embora,-,74,4,,,,
75,-,Anselmo Ralph,Não Liga,-,75,4,,,,
76,-,Waldemar Bastos,Humbi Humbi Yangue,-,76,1,,,,
77,down,Rema,Woman,54,20,4,,,,
78,-,Waldemar Bastos,Teresa Ana,-,78,1,,,,
79,down,Duda & Landrick,Fica Só,51,36,34,,,,
80,-,Fireboy DML,New York City Girl,-,80,1,,,,
81,-,António Zambujo,Lambreta,-,60,4,,,,
82,down,Demarco Flamenco,La isla del Amor (feat. Maki),61,39,30,,,,
83,up,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),95,54,21,,,,
84,down,Dino d'Santiago,Raboita Sta. Catarina,80,80,3,,,,
85,-,Yasmine,Sinto Falta,-,34,40,,,,
86,-,Dino d'Santiago,Mundu Nôbu,-,86,2,,,,
87,down,Deejay Telio,Molexado (feat. Deedz B),41,15,39,,,,
88,down,Yasmine,Não Posso,40,32,41,,,,
89,down,Mayra Andrade,Manga,62,35,30,,,,
90,down,Bracket,Mama Africa,57,44,10,,,,
91,up,Soraia Ramos,Agora Penso por Mim,96,38,17,,,,
92,-,Waldemar Bastos & The London Symphony,M'biri! M'biri!,-,92,1,,,,
93,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,60,6,,,,
94,-,Juvencio Luyiz,Amor De Hoje,-,46,7,,,,
95,-,DandyLisbon & Messias Maricoa,Quatro,-,60,4,,,,
96,down,dynamo,Ka Ta Consigui (feat. Djodje),37,12,37,,,,
97,-,Patrick Saint-Eloi & Kassav',Limye,-,97,1,,,,
98,-,Jey V,Tamo a Viver,-,12,36,,,,
99,-,Daniel Santacruz,Lento,-,66,3,,,,
100,-,Joeboy,Beginning,-,84,1,,,,
