Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,António Zambujo,Lote B,2,1,12,,,,
2,up,António Zambujo,Visita De Estudo,28,2,2,,,,
3,up,António Zambujo,Bricolage,31,3,2,,,,
4,down,Wizkid,Essence,1,1,27,,,,
5,up,António Zambujo,O Sol De Azar,33,5,2,,,,
6,up,António Zambujo,Pião De Corda,32,6,2,,,,
7,down,Luís Trigacheiro,Meu Nome É Saudade,4,4,2,,,,
8,down,Edmázia Mayembe,Segredo,3,1,12,,,,
9,up,António Zambujo,Sinais,34,9,2,,,,
10,down,Landrick,Jeito Dela,6,2,19,,,,
11,up,António Zambujo,Rosinha Dos Limões,46,11,2,,,,
12,up,António Zambujo,Mona Lisa,36,12,2,,,,
13,down,Mariza,Melhor de Mim,7,2,78,,,,
14,up,Edgar Domingos,Sucucu,91,3,2,,,,
15,up,António Zambujo,Como 2 E 2,40,15,2,,,,
16,up,António Zambujo,Tu Me Acostumbraste,49,16,2,,,,
17,-,Mariza,Mãe,-,5,1,,,,
18,up,António Zambujo,Escutando O Universo (feat. Diogo Zambujo),38,18,2,,,,
19,down,Burna Boy,Real Life (feat. Stormzy),5,1,38,,,,
20,down,Mariza,Quem Me Dera,12,3,78,,,,
21,up,António Zambujo,Pelo Toque Da Viola,41,21,2,,,,
22,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),9,1,57,,,,
23,down,Anna Joyce,Puro,10,2,48,,,,
24,down,Carolina Deslandes,A Vida Toda,11,2,78,,,,
25,up,António Zambujo,Adeus Parceiros Das Farras,45,25,2,,,,
26,down,Olamide,Infinity (feat. Omah Lay),15,4,26,,,,
27,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,14,1,35,,,,
28,down,Wizkid,Ginger (feat. Burna Boy),17,2,27,,,,
29,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",21,5,27,,,,
30,down,Badoxa,Controla,27,2,78,,,,
31,down,Blaya,Faz Gostoso,18,3,78,,,,
32,down,Edgar Domingos,Senhor Incrível,16,1,78,,,,
33,up,Badoxa,Eu Sei,42,9,78,,,,
34,down,Wizkid,No Stress,19,6,33,,,,
35,down,António Zambujo,Pica do 7,25,5,78,,,,
36,down,Edgar Domingos,Perto de Mim,20,3,78,,,,
37,down,Deejay Telio & Deedz B,Esfrega Esfrega,35,9,78,,,,
38,up,Badoxa,Homem Que É Homem,64,6,18,,,,
39,down,Joao Gilberto,Chega de Saudade,13,13,53,,,,
40,down,MC Livinho,Fazer Falta,30,5,77,,,,
41,up,Wizkid,True Love,52,10,27,,,,
42,up,Badoxa,Minha Mulher,47,9,78,,,,
43,-,Burna Boy,Kilometre,-,3,1,,,,
44,down,Calema,Vai,43,6,78,,,,
45,-,Paulo Flores,Heróis da Foto,-,30,1,,,,
46,-,Mayra Andrade,Afeto,-,26,71,,,,
47,up,Rema,Ginger Me,50,11,40,,,,
48,-,Paulo Flores,Semba Original,-,48,1,,,,
49,down,Rui Orlando,Me Leva Contigo,44,5,78,,,,
50,up,Edgar Domingos,Toca no Meu,70,15,78,,,,
51,-,Paulo Flores & Manecas Costa,Si Bu Sta Dianti na Luta - Xica Feia,-,51,1,,,,
52,up,Carlos do Carmo,Lisboa Menina e Moça,63,14,26,,,,
53,-,José Afonso,Os Vampiros,-,34,3,,,,
54,-,Paulo Flores,Bem-Vindo,-,53,1,,,,
55,-,Paulo Flores,Amanhã (11 de Novembro) [feat. Prodigio & Yuri da Cunha],-,55,1,,,,
56,-,Paulo Flores,Jeito Alegre de Chorar,-,45,1,,,,
57,-,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,-,40,1,,,,
58,-,Paulo Flores,Esse País,-,58,1,,,,
59,down,Dj Black Spygo,Me Cansei (feat. Soarito),24,12,23,,,,
60,up,Edgar Domingos,Já Não Te Conheço,68,6,78,,,,
61,-,Soarito,Canastrar,-,7,47,,,,
62,-,Rui Orlando,Prometo (Bonus Track),-,22,74,,,,
63,up,Yasmine,Esquece o Mundo,65,19,77,,,,
64,-,Paulo Flores,Independência,-,64,1,,,,
65,-,Mariza,Lágrima,-,11,16,,,,
66,down,Wizkid,Longtime (feat. Skepta),62,7,27,,,,
67,up,Jaspe,Hideaway,77,18,16,,,,
68,up,Manu Chao,Me Gustas Tu,100,3,49,,,,
69,down,Felishia,Fazemos Amor (feat. Edgar Domingos),56,5,59,,,,
70,-,Halison,Alma Gêmea (feat. Filho do Zua),-,10,70,,,,
71,down,Dino d'Santiago,Como Seria,59,3,78,,,,
72,-,Paulo Flores,Roda Despedida de Semba,-,72,1,,,,
73,down,Edgar Domingos,Melhor Forma (feat. Mendez),71,40,39,,,,
74,down,Joao Gilberto,Desafinado,26,26,31,,,,
75,-,José Afonso,Os Bravos,-,43,3,,,,
76,-,Carlos do Carmo,Lisboa Cidade Abril,-,76,3,,,,
77,-,José Afonso,Grândola Vila Morena,-,53,3,,,,
78,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),78,2,61,,,,
79,down,Joao Gilberto,O Pato,72,53,10,,,,
80,down,Olamide,Loading (feat. Bad Boy Timz),66,32,21,,,,
81,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),87,49,5,,,,
82,-,Wizkid,Piece of Me (feat. Ella Mai),-,13,24,,,,
83,-,Rema,Dumebi,-,14,69,,,,
84,-,Ana Moura,Desfado,-,18,20,,,,
85,up,Davido,Jowo,95,34,15,,,,
86,down,Edgar Domingos,Dá Valor,48,18,77,,,,
87,down,Jaspe,Falar De Amor,84,29,6,,,,
88,-,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),-,21,28,,,,
89,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,67,24,66,,,,
90,-,Jaspe,Volta,-,30,5,,,,
91,-,Jaspe,Fado da Esperança,-,31,7,,,,
92,down,Landrick,Minha Resposta (feat. Irina Barros),54,12,11,,,,
93,down,Badoxa,Demónio da Tarraxinha,81,16,70,,,,
94,down,Jaspe,Reset,82,34,7,,,,
95,-,Relax and Contemplation,Sunset,-,38,1,,,,
96,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,25,,,,
97,-,Yasmine,Quem É ?,-,2,49,,,,
98,down,Burna Boy,23,58,10,29,,,,
99,-,Calema,Dá-me Dá-me,-,39,2,,,,
100,down,Jaspe,Empty Town,86,19,13,,,,
