Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Chelas,2,1,3,,,,
2,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),3,1,65,,,,
3,up,Carolina Deslandes,A Vida Toda,5,2,196,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,153,,,,
5,up,Calema,Vai a Origem,9,5,58,,,,
6,down,Burna Boy,Last Last,1,1,65,,,,
7,up,"Pabllo Vittar, MC Carol & CyberKills",Descontrolada (feat. Jup do Bairro) [Cyberkills Remix],45,7,2,,,,
8,down,Chelsea Dinorath & Edgar Domingos,Traços,6,3,19,,,,
9,up,Chelsea Dinorath,Sodadi,10,4,45,,,,
10,down,Mc Jacaré & DJ TK,Vento Forte,8,3,55,,,,
11,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,11,3,10,,,,
12,up,Mariza,Melhor de Mim,13,2,196,,,,
13,up,"Pabllo Vittar, O Kannalha & PEDRO SAMPAIO",Penetra (Pedro Sampaio Remix),58,13,2,,,,
14,up,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),79,14,2,,,,
15,down,Nelson Freitas,Miúda Linda,14,6,60,,,,
16,up,Chelsea Dinorath,Weya,16,5,19,,,,
17,up,Chelsea Dinorath & Lurhany,Ntima,18,8,19,,,,
18,down,Badoxa,Controla,12,2,196,,,,
19,down,António Zambujo,Pica do 7,17,5,196,,,,
20,up,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga (feat. dj tonias) [Ramemes & DJ Tonias Extended Mix],55,20,2,,,,
21,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),22,16,50,,,,
22,up,"Pabllo Vittar, Gloria Groove & Clementaum",AMEIANOITE (feat. Siamese) [Clementaum Remix],57,22,2,,,,
23,up,Mariza,Quem Me Dera,29,3,196,,,,
24,down,Omah Lay,reason,7,3,7,,,,
25,down,Chelsea Dinorath,Gerir,24,10,19,,,,
26,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),15,9,64,,,,
27,down,Ana Moura,Desfado,21,18,122,,,,
28,up,"Pabllo Vittar, Anitta & PZZS",Balinha de Coração (feat. Mc Naninha) [PZZS Remix],62,28,2,,,,
29,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),19,14,90,,,,
30,up,Carolina Deslandes,Adeus Amor Adeus,44,18,143,,,,
31,down,Rui Orlando,Me Leva Contigo,27,5,191,,,,
32,down,Edgar Domingos,Senhor Incrível,28,1,196,,,,
33,down,Edgar Domingos,Já Não Te Conheço,30,6,189,,,,
34,up,Dj Black Spygo,Me Cansei (feat. Soarito),35,12,138,,,,
35,down,MC Livinho,Fazer Falta,26,5,96,,,,
36,up,Omah Lay,Woman,51,8,48,,,,
37,up,Pabllo Vittar & Brunoso,Derretida (feat. Irmãs de Pau) [Brunoso Remix],66,37,2,,,,
38,down,Tátá de Almeida,Choro de Semba (feat. Texas),23,6,38,,,,
39,down,Djodje,I.L.Y,31,31,45,,,,
40,down,Fireboy DML,Bandana,25,15,56,,,,
41,down,Dj Tzin,Pra começar o final de semana (Versão mega funk),20,18,6,,,,
42,down,Ana Moura,Mázia,32,3,39,,,,
43,down,Chelsea Dinorath,Unfollow,41,17,11,,,,
44,down,Deejay Telio,Molexado (feat. Deedz B),36,15,148,,,,
45,up,Deejay Telio & Deedz B,Esfrega Esfrega,64,9,194,,,,
46,down,Deejay Telio,Que Safoda,40,20,84,,,,
47,up,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),65,9,15,,,,
48,down,Chelsea Dinorath,Unfollow,37,4,26,,,,
49,down,A garota não,Dilúvio,43,4,11,,,,
50,up,Sara Correia,Quero É Viver,53,2,74,,,,
51,down,Edgar Domingos,Dá Valor,34,18,191,,,,
52,down,Rui Orlando,Prometo (Bonus Track),33,22,161,,,,
53,down,Badoxa,Eu Sei,38,9,181,,,,
54,down,Edgar Domingos,Toca no Meu,46,15,194,,,,
55,down,Landrick,Jeito Dela,50,2,133,,,,
56,up,Soraia Ramos,Agora Penso por Mim,60,38,56,,,,
57,down,Zara G,50/50 (feat. Giovanni),49,7,162,,,,
58,up,"Pabllo Vittar, MC Tchelinho & dj tonias",Apetitosa (feat. S4TAN & Frimes) [S4TAN Remix],70,58,2,,,,
59,down,Calema,Dá-me Dá-me,39,39,12,,,,
60,up,Ana Moura,Dia De Folga,90,25,105,,,,
61,up,Chelsea Dinorath,Silhueta da Dor,61,12,19,,,,
62,down,Yasmine,Sinto Falta,59,34,102,,,,
63,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,52,1,151,,,,
64,down,Yasmine,Doce Atração,48,1,70,,,,
65,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),72,1,175,,,,
66,up,Pabllo Vittar & Filipe Guerra,After (Filipe Guerra Remix),71,66,2,,,,
67,down,Djodje,A Fila Anda (feat. Jimmy P),54,1,88,,,,
68,up,Dino d'Santiago,Como Seria,73,3,186,,,,
69,down,Ágata,Tá Bonito,42,10,57,,,,
70,up,Ana Castela,Boiadeira,78,38,12,,,,
71,-,1da Banton,No Wahala,-,6,78,,,,
72,down,Blaya,Faz Gostoso,63,3,187,,,,
73,down,Pabllo Vittar & MÍLIAN DOLLA,Kaosdeado (Mílian Dolla Remix),69,69,2,,,,
74,up,Soarito,Canastrar,88,7,157,,,,
75,-,Carlos Monsta,Luanda,-,70,1,,,,
76,down,Gipsy Kings,Bamboleo,74,34,104,,,,
77,up,António Zambujo,Lote B,89,1,122,,,,
78,down,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,56,40,67,,,,
79,up,Edgar Domingos,Sucucu,85,3,112,,,,
80,down,Badoxa,Demónio da Tarraxinha,47,16,172,,,,
81,-,Luan Santana,Tudo Que Você Quiser,-,27,38,,,,
82,up,Trx Music,Deixa Só (feat. Young Family),84,28,63,,,,
83,down,Chelsea Dinorath & Teo No Beat,Toi Et Moi,75,17,55,,,,
84,-,José Cid,20 Años,-,46,5,,,,
85,down,Badoxa,Eu Não Danço Contigo,76,8,37,,,,
86,up,Mariza,Chuva,96,25,138,,,,
87,up,Yasmine,Quem É ?,87,2,89,,,,
88,-,António Zambujo,Zorro,-,26,48,,,,
89,down,Jorge Palma,A Gente Vai Continuar,67,32,45,,,,
90,down,Edmázia Mayembe,Segredo,81,1,83,,,,
91,-,Yasmine,Veron Leba,-,59,11,,,,
92,down,Badoxa,Minha Mulher,82,9,153,,,,
93,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),95,33,20,,,,
94,-,Ruben Aguiar,A Música do Gago,-,44,32,,,,
95,down,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),86,21,78,,,,
96,down,"Pabllo Vittar, Epx & Delcu",Culpa do Cupido (EPX & Delcu Remix),80,80,2,,,,
97,down,Badoxa,Me Toca,68,20,144,,,,
98,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,78,,,,
99,-,Mayra Andrade,Afeto,-,26,132,,,,
100,down,Yasmine,Esquece o Mundo,83,19,184,,,,
