Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edgar Domingos & Djodje,KBB,59,1,2,,,,
2,up,Edgar Domingos,Mood,41,2,2,,,,
3,up,Edgar Domingos & Felishia,Movie,54,3,2,,,,
4,up,Edgar Domingos,Ferida,6,1,9,,,,
5,up,Edgar Domingos,Me Arrependi,57,5,2,,,,
6,up,Edgar Domingos,Sonhar,62,5,2,,,,
7,up,Edgar Domingos & Landrick,Noite Passada,68,4,2,,,,
8,up,Edgar Domingos,Better,71,8,2,,,,
9,up,Edgar Domingos,OFF & STATION,66,9,2,,,,
10,up,Edgar Domingos,Pedes Siempre,74,10,2,,,,
11,up,"Edgar Domingos, Junior Lord & Altifridi",És Gostosa Assim,70,11,2,,,,
12,up,Edgar Domingos,Sauce,72,12,2,,,,
13,up,Edgar Domingos,GAME OVER,76,13,2,,,,
14,down,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,3,2,9,,,,
15,down,Badoxa,365,2,1,17,,,,
16,down,Omah Lay,soso,1,1,74,,,,
17,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,5,3,44,,,,
18,down,Carolina Deslandes,A Vida Toda,4,2,230,,,,
19,down,Badoxa,Controla,7,7,4,,,,
20,down,Mariza,Melhor de Mim,8,2,230,,,,
21,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),11,5,32,,,,
22,down,Badoxa,Me Toca,12,12,8,,,,
23,down,António Zambujo,Pica do 7,9,5,230,,,,
24,down,Calema,Vai,10,6,109,,,,
25,down,Manu Chao,Me Gustas Tu,16,3,187,,,,
26,down,Landrick,Jeito Dela,22,2,167,,,,
27,down,Zara G,50/50 (feat. Giovanni),15,7,196,,,,
28,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),14,1,99,,,,
29,up,MC Livinho,Fazer Falta,30,5,130,,,,
30,down,Chelsea Dinorath,Sodadi,19,4,79,,,,
31,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),18,9,98,,,,
32,down,Chelsea Dinorath & Edgar Domingos,Traços,20,3,53,,,,
33,down,Badoxa,Eu Não Danço Contigo,17,17,3,,,,
34,up,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),37,3,20,,,,
35,down,Edgar Domingos,Perto de Mim,25,3,216,,,,
36,down,Ana Moura,Lá Vai Ela,13,1,22,,,,
37,down,Omah Lay,reason,29,3,36,,,,
38,down,Rui Orlando,Me Leva Contigo,21,5,225,,,,
39,down,Sara Correia,Chelas,24,1,37,,,,
40,down,Badoxa,Demónio da Tarraxinha,28,16,206,,,,
41,down,Trx Music,Deixa Só (feat. Young Family),35,28,97,,,,
42,down,Deejay Telio,Que Safoda,23,20,118,,,,
43,down,Mariza,Quem Me Dera,32,3,230,,,,
44,down,Rui Orlando,Prometo (Bonus Track),33,22,195,,,,
45,down,Edgar Domingos,Dá Valor,34,18,225,,,,
46,down,Edgar Domingos,Senhor Incrível,27,1,230,,,,
47,down,Luan Santana,Tudo Que Você Quiser,45,27,63,,,,
48,down,Edmázia Mayembe,Segredo,38,1,113,,,,
49,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),36,16,84,,,,
50,up,Edgar Domingos,Sucucu,50,3,145,,,,
51,down,Deejay Telio,Molexado (feat. Deedz B),31,15,182,,,,
52,down,Carolina Deslandes,Adeus Amor Adeus,42,18,177,,,,
53,down,Edgar Domingos,Toca no Meu,40,15,228,,,,
54,down,Yasmine,Esquece o Mundo,52,19,216,,,,
55,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,46,1,182,,,,
56,up,Deejay Telio & Deedz B,Esfrega Esfrega,60,9,227,,,,
57,up,Virgul,Rainha,67,2,73,,,,
58,down,Ana Moura,Desfado,56,18,156,,,,
59,down,Badoxa,Eu Sei,49,9,214,,,,
60,down,Chelsea Dinorath,Gerir,51,10,53,,,,
61,down,António Zambujo,Zorro,43,26,81,,,,
62,down,Dj Black Spygo,Me Cansei (feat. Soarito),39,12,172,,,,
63,down,Dj Verigal,Óptimo (feat. sedutoras & Lilitucleite),44,26,8,,,,
64,up,"Tz da Coronel, meLLo & Cupula",Sonho,85,10,20,,,,
65,-,Felishia,Fazemos Amor (feat. Edgar Domingos),-,5,140,,,,
66,up,Mariza,Chuva,81,25,161,,,,
67,up,Edgar Domingos,Já Não Te Conheço,98,6,223,,,,
68,down,Chelsea Dinorath,Weya,53,5,53,,,,
69,down,Badoxa,Mulher Perfeita (feat. G-Amado),48,48,3,,,,
70,down,Wizkid,IDK (feat. Zlatan),63,12,15,,,,
71,up,Fireboy DML,Bandana,75,15,88,,,,
72,-,CEF Tanzy,Pano,-,21,1,,,,
73,up,Yola Semedo,Lá No Fundo,95,58,23,,,,
74,down,Sara Correia,Quero É Viver,47,2,108,,,,
75,-,Djodje,A Fila Anda (feat. Jimmy P),-,1,121,,,,
76,down,Trx Music,Mulher Mata (feat. Nerú Americano),58,47,60,,,,
77,up,Jorge Palma,A Gente Vai Continuar,96,32,70,,,,
78,up,Chelsea Dinorath & Lurhany,Ntima,83,8,53,,,,
79,down,Djodje,Não Vai,55,44,14,,,,
80,down,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,64,40,101,,,,
81,up,Mariza,O Tempo Não Pára,86,28,127,,,,
82,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,24,156,,,,
83,-,Sérgio Godinho,Com Um Brilhozinho Nos Olhos,-,55,6,,,,
84,down,Chike & MohBad,Egwu,69,50,10,,,,
85,down,Blaya,Faz Gostoso,65,3,215,,,,
86,-,Omah Lay,bend you,-,23,24,,,,
87,-,CEF Tanzy & Edgar Domingos,Bobo,-,22,1,,,,
88,-,CEF Tanzy,Espalhar loucura,-,26,1,,,,
89,-,CEF Tanzy,3L,-,44,1,,,,
90,-,CEF Tanzy,Amante fiel,-,40,1,,,,
91,-,CEF Tanzy,Toxico,-,60,1,,,,
92,-,CEF Tanzy,Me conseguiram,-,11,1,,,,
93,-,Ágata,Tá Bonito,-,10,69,,,,
94,up,AV,Confession,94,14,59,,,,
95,up,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,100,9,17,,,,
96,-,Tó Semedo,Não Tem Que Encantar (feat. Yasmine),-,68,15,,,,
97,down,Edgar Domingos,Melhor Forma (feat. Mendez),82,55,19,,,,
98,-,Soraia Ramos,Agora Penso por Mim,-,38,88,,,,
99,-,Tabanka Djaz,Foi Assim,-,54,33,,,,
100,down,António Zambujo,Lambreta,91,60,49,,,,
