Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),1,1,14,,,,
2,up,Yasmine,Quem É ?,2,2,14,,,,
3,up,Anna Joyce,Puro,8,2,5,,,,
4,down,Edgar Domingos,Senhor Incrível,3,1,35,,,,
5,up,Mariza,Melhor de Mim,9,2,35,,,,
6,down,Carolina Deslandes,A Vida Toda,4,2,35,,,,
7,down,Blaya,Faz Gostoso,5,3,35,,,,
8,up,Mariza,Quem Me Dera,10,3,35,,,,
9,down,Rui Orlando,Me Leva Contigo,6,5,35,,,,
10,up,Dino d'Santiago,Como Seria,11,3,35,,,,
11,up,Edgar Domingos,Perto de Mim,15,3,35,,,,
12,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),14,2,22,,,,
13,down,Badoxa,Minha Mulher,12,9,35,,,,
14,down,Felishia,Fazemos Amor (feat. Edgar Domingos),7,5,18,,,,
15,up,Badoxa,Eu Sei,16,9,35,,,,
16,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),18,14,33,,,,
17,up,Deejay Telio & Deedz B,Esfrega Esfrega,21,9,35,,,,
18,up,Badoxa,Controla,20,2,35,,,,
19,down,Halison,Alma Gêmea (feat. Filho do Zua),17,10,35,,,,
20,-,Burna Boy,Wonderful,-,18,1,,,,
21,up,Calema,Vai,23,6,35,,,,
22,down,Felishia,Tão Simples Assim,19,10,9,,,,
23,up,Edgar Domingos,Já Não Te Conheço,27,6,35,,,,
24,up,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",26,10,35,,,,
25,down,MC Livinho,Fazer Falta,13,5,35,,,,
26,up,dynamo,Ka Ta Consigui (feat. Djodje),30,12,31,,,,
27,up,Yasmine,Esquece o Mundo,29,19,35,,,,
28,down,Nelson Freitas,Miúda Linda,24,24,30,,,,
29,up,Joao Gilberto,Chega de Saudade,34,13,14,,,,
30,up,Edgar Domingos,Toca no Meu,47,15,35,,,,
31,down,Yasmine,Perfume (feat. Badoxa),28,24,35,,,,
32,up,Dino d'Santiago,Nova Lisboa,74,23,35,,,,
33,down,Rema,Ginger Me,22,11,3,,,,
34,up,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),41,14,28,,,,
35,down,Edgar Domingos,Dá Valor,31,18,35,,,,
36,down,TOY,Coração Não Tem Idade (Vou Beijar),35,20,33,,,,
37,-,Mayra Andrade,Afeto,-,26,34,,,,
38,-,Jorge Palma,A Gente Vai Continuar,-,32,4,,,,
39,-,Mariza,O Tempo Não Pára,-,28,32,,,,
40,-,Mariza,Chuva,-,25,32,,,,
41,-,Jey V,Tamo a Viver,-,12,33,,,,
42,down,Rui Orlando,Prometo (Bonus Track),25,22,35,,,,
43,down,Rema,Dumebi,37,14,30,,,,
44,-,Gipsy Kings,Bamboleo,-,34,6,,,,
45,up,Badoxa,Demónio da Tarraxinha,73,16,32,,,,
46,up,Mayra Andrade,Manga,83,35,24,,,,
47,down,Zara G,50/50 (feat. Giovanni),32,7,35,,,,
48,up,António Zambujo,Pica do 7,51,5,35,,,,
49,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,24,28,,,,
50,-,Joao Gilberto,Desafinado,-,26,6,,,,
51,-,Deejay Telio,Molexado (feat. Deedz B),-,27,33,,,,
52,down,Yasmine,Não Posso,46,32,35,,,,
53,-,Omah Lay,Bad Influence,-,30,2,,,,
54,-,Jorge Palma,Só,-,54,3,,,,
55,-,Badoxa,Já Não Sei (feat. Yasmine),-,52,23,,,,
56,up,Manu Chao,Me Gustas Tu,99,3,25,,,,
57,-,Érica Boaventura,Escolho-Te a Ti (feat. Yasmine),-,32,16,,,,
58,up,CEF Tanzy,Michael Jackson,95,27,32,,,,
59,-,Tabanka Djaz,Foi Assim,-,54,1,,,,
60,-,Waze,Love Story,-,60,1,,,,
61,-,"Amália Rodrigues, José Nunes & Carlos Mota",Estranha Forma De Vida,-,61,1,,,,
62,up,Duda & Landrick,Fica Só,68,36,31,,,,
63,-,Jorge Palma,Bairro Do Amor,-,52,2,,,,
64,-,Jorge Palma,À Espera Do Fim,-,64,1,,,,
65,-,Lokua Kanza,Meu Amor,-,44,1,,,,
66,-,Harry Diboula,Tu me manques,-,53,1,,,,
67,up,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),72,9,33,,,,
68,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,67,1,,,,
69,-,Rema,Alien,-,69,1,,,,
70,-,Mayra Andrade,Festa Sto Santiago,-,70,1,,,,
71,-,Rema,Woman,-,20,1,,,,
72,-,Jorge Palma,Essa Miúda,-,72,1,,,,
73,-,Mayra Andrade,Guardar Mais,-,73,1,,,,
74,down,Badoxa,Me Toca,66,20,30,,,,
75,-,Carolina Deslandes,Maria Cabeça de Vento,-,75,1,,,,
76,-,Jorge Palma,Só,-,76,1,,,,
77,-,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),-,37,32,,,,
78,-,Sara Tavares,Coisas Bunitas,-,1,1,,,,
79,-,Mikez,Tenso (feat. Lil Noon),-,44,2,,,,
80,up,Yasmine,Sinto Falta,100,34,35,,,,
81,-,Jorge Palma,Frágil,-,54,3,,,,
82,up,NZ Gang,Te Amar,91,14,34,,,,
83,-,Deejay Telio,Num Tá Bom,-,58,1,,,,
84,-,Agrupamento Musical Diapasão,A Bela Portuguesa,-,77,2,,,,
85,-,Yobass,Dum Coro,-,85,1,,,,
86,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,45,42,13,,,,
87,-,Mayra Andrade,Pull Up,-,76,6,,,,
88,-,Jorge Palma,Estrela Do Mar,-,46,3,,,,
89,-,Excesso,Eu Sou Aquele (Radio Version),-,66,2,,,,
90,-,Soraia Ramos,Agora Penso por Mim,-,38,15,,,,
91,-,C4 pedro,Vou Ter Saudades,-,59,4,,,,
92,-,Carolina Deslandes,Nuvem,-,16,4,,,,
93,-,Cesária Évora,Sodade (Avec Bonga),-,49,1,,,,
94,down,Anselmo Ralph,Minha Bebe,44,44,18,,,,
95,-,Trx Music,Mulher Mata (feat. Nerú Americano),-,55,1,,,,
96,-,Deejay Telio,Ficou,-,73,11,,,,
97,-,Felishia,Eu Te Amei,-,40,23,,,,
98,-,Salvador Sobral,Anda Estragar - Me os Planos,-,43,31,,,,
99,-,Joao Gilberto,O Pato,-,53,1,,,,
100,-,Tim Maia,Que Beleza,-,96,1,,,,
