Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,17,,,,
2,up,Rema,Calm Down,2,1,30,,,,
3,up,Mc Jacaré & DJ TK,Vento Forte,3,3,7,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,54,,,,
5,up,Rema,Soundgasm,6,1,65,,,,
6,down,Omah Lay,soso,5,1,7,,,,
7,up,Wizkid,Essence,9,1,97,,,,
8,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),7,1,17,,,,
9,up,Joeboy,Alcohol,10,4,49,,,,
10,down,Omah Lay & Justin Bieber,Attention,8,6,15,,,,
11,up,Nelson Freitas,Miúda Linda,18,6,12,,,,
12,up,Carolina Deslandes,A Vida Toda,14,2,148,,,,
13,up,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),28,13,3,,,,
14,down,Omah Lay,Understand,12,7,15,,,,
15,down,Calema,Vai a Origem,13,5,10,,,,
16,up,Burna Boy,Kilometre,16,3,63,,,,
17,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),25,9,16,,,,
18,down,Omah Lay,i’m a mess,15,8,8,,,,
19,up,IVANN-OFFICIAL,Afro Tropical,20,2,32,,,,
20,down,Mariza,Melhor de Mim,11,2,148,,,,
21,up,Rema,Ginger Me,29,11,109,,,,
22,up,Olamide,Infinity (feat. Omah Lay),24,4,96,,,,
23,down,Chelsea Dinorath & Teo No Beat,Toi Et Moi,21,17,7,,,,
24,down,Omah Lay,Woman,19,8,16,,,,
25,up,Burna Boy,Real Life (feat. Stormzy),26,1,108,,,,
26,down,Badoxa,Controla,17,2,148,,,,
27,down,Fireboy DML,Bandana,22,15,8,,,,
28,down,António Zambujo,Pica do 7,27,5,148,,,,
29,up,Rema,Woman,43,20,94,,,,
30,down,Mariza,Quem Me Dera,23,3,148,,,,
31,down,Yasmine,Doce Atração,30,1,22,,,,
32,up,Dj Black Spygo,Me Cansei (feat. Soarito),38,12,90,,,,
33,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),40,1,127,,,,
34,down,Wizkid,Mood,32,6,54,,,,
35,up,Edgar Domingos,Senhor Incrível,35,1,148,,,,
36,down,Landrick,Jeito Dela,33,2,85,,,,
37,up,Ágata,Tá Bonito,37,10,30,,,,
38,down,Soarito,Canastrar,36,7,112,,,,
39,down,Deejay Telio & Deedz B,Esfrega Esfrega,34,9,147,,,,
40,up,Trx Music,Deixa Só (feat. Young Family),60,28,17,,,,
41,up,Edgar Domingos,Perto de Mim,49,3,148,,,,
42,down,Sara Correia,Quero É Viver,41,2,35,,,,
43,up,Edgar Domingos,Já Não Te Conheço,47,6,141,,,,
44,up,MC Livinho,Fazer Falta,57,18,11,,,,
45,up,1da Banton,No Wahala,46,6,40,,,,
46,down,Blaya,Faz Gostoso,45,3,148,,,,
47,up,Edgar Domingos,Toca no Meu,64,15,146,,,,
48,down,Rema,Dumebi,42,14,138,,,,
49,down,Manu Chao,Me Gustas Tu,31,3,105,,,,
50,up,Anna Joyce,Puro,53,2,118,,,,
51,up,Deejay Telio,Que Safoda,52,20,40,,,,
52,up,Carolina Deslandes,Adeus Amor Adeus,58,18,95,,,,
53,down,Ana Moura,Desfado,44,18,74,,,,
54,down,Rui Orlando,Me Leva Contigo,39,5,143,,,,
55,up,Edgar Domingos,Dá Valor,62,18,143,,,,
56,down,Wizkid,Ginger (feat. Burna Boy),54,2,95,,,,
57,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),51,14,42,,,,
58,-,Burna Boy,Way Too Big,-,5,16,,,,
59,down,Dino d'Santiago,Como Seria,50,3,140,,,,
60,up,Virgul,Rainha,71,2,48,,,,
61,down,Deejay Telio,Molexado (feat. Deedz B),55,15,115,,,,
62,up,Yasmine,Esquece o Mundo,84,19,137,,,,
63,down,Djodje,I.L.Y,61,31,18,,,,
64,down,Luan Santana,Tudo Que Você Quiser,48,27,27,,,,
65,up,Rema,Time N Affection,72,8,20,,,,
66,down,Djodje,A Fila Anda (feat. Jimmy P),59,1,42,,,,
67,down,Dino d'Santiago,Nova Lisboa,56,23,114,,,,
68,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,80,1,103,,,,
69,up,Loud Urban Choir,Bloody Samaritan (Cover),88,14,15,,,,
70,down,António Zambujo,Lote B,63,1,82,,,,
71,down,Rui Orlando,Prometo (Bonus Track),66,22,113,,,,
72,up,Trx Music,Mulher Mata (feat. Nerú Americano),81,47,12,,,,
73,up,Soraia Ramos,Agora Penso por Mim,76,38,34,,,,
74,up,Ingomblock,Ai Trabalha,89,12,33,,,,
75,-,Mayra Andrade,Afeto,-,26,124,,,,
76,down,Ana Moura,Dia De Folga,68,25,75,,,,
77,down,CEF Tanzy,Adoro,67,31,30,,,,
78,down,Calema,Bomu Kêlê,73,62,13,,,,
79,down,Asake,Peace Be Unto You (PBUY),77,36,12,,,,
80,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),86,21,48,,,,
81,down,Mariza,O Tempo Não Pára,69,28,119,,,,
82,-,Carlos Monsta,Luanda,-,37,3,,,,
83,-,Badoxa,Demónio da Tarraxinha,-,16,130,,,,
84,down,Pheelz & Davido,Electricity,74,49,3,,,,
85,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",70,54,14,,,,
86,up,Wizkid,True Love,90,10,80,,,,
87,up,D.A.M.A,Pensa Bem (feat. ProfJam),87,21,69,,,,
88,-,1da Banton,No Sleeping (feat. Zlatan),-,88,1,,,,
89,down,Mariza,Chuva,65,25,112,,,,
90,down,Gipsy Kings,Bamboleo,79,34,90,,,,
91,-,Zara G,50/50 (feat. Giovanni),-,7,128,,,,
92,up,Edgar Domingos,Sucucu,94,3,70,,,,
93,-,Rema,Corny,-,24,60,,,,
94,down,Adekunle Gold & Davido,High,83,18,41,,,,
95,down,Carlos do Carmo,Lisboa Menina e Moça,93,14,71,,,,
96,down,"DJ Tunez, Ashanti & Adekunle Gold",Energy,85,85,2,,,,
97,-,Karan Aujla,Sheesha,-,97,1,,,,
98,-,Ruben Aguiar,A Música do Gago,-,44,25,,,,
99,down,Yasmine,Perfume (feat. Badoxa),82,24,109,,,,
100,-,Halison,Alma Gêmea (feat. Filho do Zua),-,10,107,,,,
