Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edgar Domingos & Djodje,KBB,1,1,12,,,,
2,up,Omah Lay,soso,2,1,84,,,,
3,up,Carolina Deslandes,A Vida Toda,3,2,240,,,,
4,up,Rema,Charm,4,3,4,,,,
5,up,Badoxa,Controla,6,2,236,,,,
6,up,Mariza,Melhor de Mim,12,2,240,,,,
7,up,Badoxa,365,8,1,27,,,,
8,down,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,5,2,19,,,,
9,up,Edgar Domingos,Agente 007 (feat. Prodigio),13,5,6,,,,
10,up,António Zambujo,Pica do 7,15,5,240,,,,
11,up,Edgar Domingos,Mood,11,2,12,,,,
12,down,Edgar Domingos & Felishia,Movie,10,3,12,,,,
13,down,Edgar Domingos & Landrick,Noite Passada,7,4,12,,,,
14,up,Ayra Starr & GIVĒON,Last Heartbreak Song,50,14,2,,,,
15,up,Edgar Domingos,Ferida,16,1,19,,,,
16,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,14,3,54,,,,
17,up,Edgar Domingos,Sonhar,17,5,12,,,,
18,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),20,14,99,,,,
19,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),18,1,109,,,,
20,down,Ayra Starr & Seyi Vibez,Bad Vibes,9,9,5,,,,
21,up,Deejay Telio,Que Safoda,31,20,128,,,,
22,down,El Bruxo & Rods Wires,Prepara,21,20,3,,,,
23,down,Edgar Domingos,Me Arrependi,19,5,12,,,,
24,down,Rui Orlando,Me Leva Contigo,22,5,235,,,,
25,up,Badoxa,Demónio da Tarraxinha,27,16,216,,,,
26,up,Omah Lay,reason,30,3,46,,,,
27,down,Edgar Domingos,Pedes Siempre,26,10,12,,,,
28,up,"Ayra Starr, Anitta & Coco Jones",Woman Commando,56,28,2,,,,
29,up,Deejay Telio,Molexado (feat. Deedz B),34,15,192,,,,
30,up,Ayra Starr,Rhythm & Blues,65,26,29,,,,
31,down,Victony & Asake,Stubborn,25,25,5,,,,
32,down,Landrick,Jeito Dela,28,2,177,,,,
33,down,Zara G,50/50 (feat. Giovanni),23,7,206,,,,
34,up,Trx Music,Deixa Só (feat. Young Family),36,28,107,,,,
35,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),24,5,42,,,,
36,up,Mariza,Quem Me Dera,38,3,240,,,,
37,down,Badoxa,Eu Não Danço Contigo,35,8,77,,,,
38,up,Edmázia Mayembe,Segredo,49,1,123,,,,
39,up,CEF Tanzy,Me conseguiram,62,9,9,,,,
40,down,Chelsea Dinorath & Edgar Domingos,Traços,29,3,63,,,,
41,down,Edgar Domingos,Perto de Mim,33,3,226,,,,
42,down,"Edgar Domingos, Junior Lord & Altifridi",És Gostosa Assim,41,11,12,,,,
43,down,Yasmine,Esquece o Mundo,40,19,226,,,,
44,up,José Malhoa,Baile de Verão,80,15,3,,,,
45,up,Jorge Palma,Encosta-te a Mim,45,37,4,,,,
46,down,Edgar Domingos,Better,37,8,12,,,,
47,up,Ayra Starr & Asake,Goodbye (Warm Up),60,47,2,,,,
48,down,Edgar Domingos,Sauce,46,12,12,,,,
49,up,Lebasi,"PIPITO (feat. Mulatooh, Slimee, William Sardinha & Riko)",75,4,22,,,,
50,down,Dj Black Spygo,Me Cansei (feat. Soarito),32,12,182,,,,
51,down,Edgar Domingos,Dá Valor,43,18,235,,,,
52,down,Edgar Domingos,Senhor Incrível,42,1,240,,,,
53,up,Trx Music,Mulher Mata (feat. Nerú Americano),61,47,70,,,,
54,down,Deejay Telio & Deedz B,Esfrega Esfrega,51,9,237,,,,
55,up,CEF Tanzy & Edgar Domingos,Bobo,78,22,11,,,,
56,up,Edgar Domingos,Toca no Meu,66,15,237,,,,
57,down,Edgar Domingos,OFF & STATION,48,9,12,,,,
58,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,82,1,191,,,,
59,down,Badoxa,Eu Sei,53,9,224,,,,
60,up,CEF Tanzy,Pano,79,21,10,,,,
61,up,Yasmine,Perfume (feat. Badoxa),70,24,166,,,,
62,up,Ayra Starr,Control,72,62,2,,,,
63,down,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),44,3,30,,,,
64,up,Sara Correia,Chelas,85,1,47,,,,
65,up,Ayra Starr,Birds Sing of Money,74,65,2,,,,
66,down,Edgar Domingos,Sucucu,52,3,155,,,,
67,up,Ayra Starr,Lagos Love Story,81,67,2,,,,
68,up,Badoxa,Minha Mulher,71,9,192,,,,
69,down,António Zambujo,Zorro,64,26,91,,,,
70,down,Jorge Palma,A Gente Vai Continuar,69,32,79,,,,
71,up,DJ HG,"Não vou namorar, eu tentei",76,71,2,,,,
72,up,Barbatuques,Baianá,99,72,4,,,,
73,down,Chelsea Dinorath,Burn It,39,39,3,,,,
74,down,Dj Verigal,Choco (feat. Éapolícia & sedutoras),57,50,6,,,,
75,up,Netinho,Milla (Live),97,66,3,,,,
76,up,Ayra Starr,21,90,76,2,,,,
77,-,Soarito,Canastrar,-,7,188,,,,
78,-,Dynamo,Encaixa,-,78,3,,,,
79,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,94,24,164,,,,
80,-,Chelsea Dinorath,Gerir,-,10,58,,,,
81,down,Blaya,Faz Gostoso,67,3,223,,,,
82,down,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,73,40,111,,,,
83,down,Edgar Domingos,GAME OVER,68,13,12,,,,
84,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,90,,,,
85,up,Mariza,Chuva,95,25,166,,,,
86,-,António Zambujo,Lambreta,-,60,55,,,,
87,up,Virgul,Rainha,93,2,81,,,,
88,-,Sara Correia,Quero É Viver,-,2,115,,,,
89,-,Yola Semedo,Lá No Fundo,-,58,27,,,,
90,-,Agrupamento Musical Diapasão,A Bela Portuguesa,-,27,2,,,,
91,-,Ágata,Tá Bonito,-,10,71,,,,
92,down,Fireboy DML,Bandana,59,15,96,,,,
93,down,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),63,21,109,,,,
94,down,Delero King,Manda Banha (feat. Dada 2),47,47,6,,,,
95,-,Caymmi,Rosa Morena,-,95,1,,,,
96,up,António Zambujo,Lote B,98,1,153,,,,
97,down,Chelsea Dinorath & Lurhany,Ntima,55,8,62,,,,
98,-,Djodje,A Fila Anda (feat. Jimmy P),-,1,126,,,,
99,-,Mayra Andrade,Afeto,-,26,138,,,,
100,-,Felishia,Fazemos Amor (feat. Edgar Domingos),-,5,145,,,,
