Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),1,1,21,,,,
2,up,Anna Joyce,Puro,2,2,12,,,,
3,up,Burna Boy,Alarm Clock,23,3,2,,,,
4,up,Burna Boy,Real Life (feat. Stormzy),36,1,2,,,,
5,up,Burna Boy,Way Too Big,25,5,2,,,,
6,up,Burna Boy,Bebo,30,6,2,,,,
7,down,Edgar Domingos,Senhor Incrível,4,1,42,,,,
8,down,Mariza,Melhor de Mim,3,2,42,,,,
9,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],22,9,2,,,,
10,up,Burna Boy,23,41,10,2,,,,
11,down,Mariza,Quem Me Dera,6,3,42,,,,
12,down,Blaya,Faz Gostoso,8,3,42,,,,
13,up,Burna Boy,Monsters You Made (feat. Chris Martin),38,13,2,,,,
14,down,Carolina Deslandes,A Vida Toda,5,2,42,,,,
15,up,Burna Boy,Onyeka (Baby),32,15,2,,,,
16,down,Rui Orlando,Me Leva Contigo,10,5,42,,,,
17,down,Edgar Domingos,Perto de Mim,7,3,42,,,,
18,up,Burna Boy,Wonderful,26,18,5,,,,
19,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),12,2,29,,,,
20,down,Yasmine,Quem É ?,17,2,21,,,,
21,down,Deejay Telio & Deedz B,Esfrega Esfrega,16,9,42,,,,
22,down,Dino d'Santiago,Como Seria,9,3,42,,,,
23,down,Badoxa,Minha Mulher,14,9,42,,,,
24,down,Felishia,Fazemos Amor (feat. Edgar Domingos),18,5,25,,,,
25,down,Edgar Domingos,Já Não Te Conheço,13,6,42,,,,
26,up,Burna Boy,Comma,39,26,2,,,,
27,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),19,14,40,,,,
28,up,Rui Orlando,Prometo (Bonus Track),29,22,42,,,,
29,up,Toy,Verão e Amor (Cerveja No Congelador),49,27,5,,,,
30,down,Badoxa,Eu Sei,15,9,42,,,,
31,down,Badoxa,Controla,20,2,42,,,,
32,up,Burna Boy,Bank On It,45,31,2,,,,
33,down,Edgar Domingos,Toca no Meu,31,15,42,,,,
34,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),42,34,2,,,,
35,up,Burna Boy,Time Flies (feat. Sauti Sol),47,35,2,,,,
36,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),52,21,3,,,,
37,down,Edgar Domingos,Dá Valor,27,18,42,,,,
38,up,Burna Boy,No Fit Vex,43,38,2,,,,
39,down,MC Livinho,Fazer Falta,37,5,42,,,,
40,down,Felishia,Tão Simples Assim,21,10,16,,,,
41,down,Yasmine,Esquece o Mundo,35,19,42,,,,
42,up,Burna Boy,Wettin Dey Sup,54,42,2,,,,
43,up,António Zambujo,Pica do 7,48,5,42,,,,
44,up,TOY,Coração Não Tem Idade (Vou Beijar),46,20,40,,,,
45,-,Omah Lay,Bad Influence,-,30,7,,,,
46,down,Joao Gilberto,Chega de Saudade,24,13,21,,,,
47,-,Nelson Freitas,Miúda Linda,-,24,36,,,,
48,-,Rema,Dumebi,-,14,36,,,,
49,down,Zara G,50/50 (feat. Giovanni),33,7,41,,,,
50,down,Dino d'Santiago,Morna,34,26,2,,,,
51,-,Gipsy Kings,Bamboleo,-,34,11,,,,
52,down,Calema,Vai,28,6,42,,,,
53,up,Deejay Telio,Molexado (feat. Deedz B),87,27,40,,,,
54,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,56,24,35,,,,
55,down,Halison,Alma Gêmea (feat. Filho do Zua),40,10,42,,,,
56,-,Ana Moura,Desfado,-,18,6,,,,
57,up,dynamo,Ka Ta Consigui (feat. Djodje),96,12,38,,,,
58,down,Dino d'Santiago,Nova Lisboa,50,23,42,,,,
59,up,Badoxa,Demónio da Tarraxinha,59,16,38,,,,
60,down,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",51,10,42,,,,
61,-,Lil Saint,Química,-,50,1,,,,
62,down,Denis Graça,Até Fim (feat. Irina Barros),55,24,3,,,,
63,-,Manu Chao,Me Gustas Tu,-,3,30,,,,
64,-,Ruben Aguiar,A Música do Gago,-,44,8,,,,
65,-,Sérgio Godinho,Com Um Brilhozinho Nos Olhos,-,55,1,,,,
66,-,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),-,9,36,,,,
67,down,Dino d'Santiago,Morna - A COLORS SHOW,11,11,3,,,,
68,-,Joao Gilberto,O Pato,-,53,5,,,,
69,-,Ana Moura,Dia De Folga,-,25,14,,,,
70,-,Mayra Andrade,Segredu,-,69,3,,,,
71,down,Mayra Andrade,Afeto,61,26,41,,,,
72,-,Tribo da Periferia,Imprevisível,-,39,2,,,,
73,-,Angojams,Au (feat. Trx Music & Team Cadê),-,49,1,,,,
74,-,Claudio Fênix,Volta Só Já (feat. Lil Saint),-,52,14,,,,
75,down,Joao Gilberto,Desafinado,72,26,12,,,,
76,-,NZ Gang,Te Amar,-,14,38,,,,
77,-,Soarito,Canastrar,-,7,15,,,,
78,-,Anselmo Ralph,Nem Ai,-,78,1,,,,
79,-,Mariza,O Tempo Não Pára,-,28,38,,,,
80,-,Rema,Bad Commando,-,80,1,,,,
81,-,Matay,O Que Tu Dás,-,78,4,,,,
82,-,Omah Lay,You,-,82,1,,,,
83,-,Marco Paulo,"Ninguém, Ninguém",-,83,1,,,,
84,-,Carolina Deslandes,Adeus Amor Adeus,-,18,34,,,,
85,-,Omah Lay,Lo Lo,-,85,2,,,,
86,-,Josslyn,Pertam,-,74,4,,,,
87,-,Érica Boaventura,Escolho-Te a Ti (feat. Yasmine),-,32,20,,,,
88,down,Duda & Landrick,Fica Só,79,36,35,,,,
89,-,DJ Nilson,Vem Só (feat. Arieth Feijó & Edgar Domingos),-,57,1,,,,
90,-,Mayra Andrade,Regasu,-,90,1,,,,
91,-,Madredeus,O Pastor,-,71,2,,,,
92,-,Trx Music,Relaxa,-,77,1,,,,
93,down,Yasmine,Sinto Falta,85,34,41,,,,
94,-,Jorge Palma,A Gente Vai Continuar,-,32,5,,,,
95,-,Mayra Andrade,Tan Kalakatan,-,93,1,,,,
96,-,Luan Santana,Tudo Que Você Quiser,-,27,5,,,,
97,-,Lil Saint,Não Somos Iguais (feat. Arieth Feijó),-,97,1,,,,
98,-,Maria Gadú,Shimbalaiê,-,41,9,,,,
99,-,Mayra Andrade,Limitason,-,78,1,,,,
100,down,Yasmine,Perfume (feat. Badoxa),57,24,42,,,,
