Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badoxa,365,3,1,15,,,,
2,down,Omah Lay,soso,1,1,72,,,,
3,up,Carolina Deslandes,A Vida Toda,4,2,228,,,,
4,up,Mariza,Melhor de Mim,6,2,228,,,,
5,up,António Zambujo,Pica do 7,8,5,228,,,,
6,up,Calema,Vai,9,6,107,,,,
7,up,Ana Moura,Lá Vai Ela,11,1,20,,,,
8,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,5,3,42,,,,
9,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),13,1,97,,,,
10,down,Zara G,50/50 (feat. Giovanni),7,7,194,,,,
11,up,Sara Correia,Liberdade,27,1,23,,,,
12,down,Badoxa,Controla,2,2,228,,,,
13,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),17,9,96,,,,
14,-,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,-,2,7,,,,
15,down,Manu Chao,Me Gustas Tu,14,3,185,,,,
16,down,Rui Orlando,Me Leva Contigo,15,5,223,,,,
17,down,Edgar Domingos,Ferida,10,1,7,,,,
18,up,Chelsea Dinorath & Edgar Domingos,Traços,19,3,51,,,,
19,down,Chelsea Dinorath,Sodadi,16,4,77,,,,
20,up,MC Livinho,Fazer Falta,26,5,128,,,,
21,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),29,16,82,,,,
22,down,Edgar Domingos,Perto de Mim,20,3,214,,,,
23,up,Sara Correia,Chelas,40,1,35,,,,
24,up,Teresinha Landeiro,Fiz Esta Canção Para Ti,72,24,4,,,,
25,down,Yasmine,Esquece o Mundo,24,19,214,,,,
26,up,Rui Orlando,Prometo (Bonus Track),37,22,193,,,,
27,down,Landrick,Jeito Dela,23,2,165,,,,
28,up,Deejay Telio,Que Safoda,39,23,116,,,,
29,up,Mariza,Quem Me Dera,30,3,228,,,,
30,up,Dj Black Spygo,Me Cansei (feat. Soarito),42,12,170,,,,
31,down,Badoxa,Demónio da Tarraxinha,18,16,204,,,,
32,down,Badoxa,Eu Não Danço Contigo,12,8,69,,,,
33,up,Edmázia Mayembe,Segredo,50,1,111,,,,
34,up,Trx Music,Deixa Só (feat. Young Family),41,28,95,,,,
35,down,Edgar Domingos,Senhor Incrível,25,1,228,,,,
36,down,MC IG 4MM,Diz ai qual é o Plano,31,23,6,,,,
37,down,Edgar Domingos,Dá Valor,33,18,223,,,,
38,up,Carolina Deslandes,Adeus Amor Adeus,46,18,175,,,,
39,up,Badoxa,Mulher Perfeita (feat. G-Amado),65,39,24,,,,
40,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),22,5,30,,,,
41,down,Dj Verigal,Óptimo (feat. sedutoras & Lilitucleite),36,26,6,,,,
42,down,Deejay Telio,Molexado (feat. Deedz B),34,27,180,,,,
43,up,Edgar Domingos,Toca no Meu,43,15,226,,,,
44,down,Luan Santana,Tudo Que Você Quiser,35,27,61,,,,
45,down,Omah Lay,reason,28,3,34,,,,
46,down,António Zambujo,Zorro,45,26,79,,,,
47,down,Djodje,Não Vai,44,44,12,,,,
48,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,55,1,180,,,,
49,down,Yasmine,Perfume (feat. Badoxa),38,24,156,,,,
50,down,Deejay Telio & Deedz B,Esfrega Esfrega,49,9,225,,,,
51,down,Badoxa,Me Toca,32,20,176,,,,
52,up,Yasmine,Quem É ?,53,2,120,,,,
53,down,Badoxa,Eu Sei,21,9,212,,,,
54,up,Chelsea Dinorath & Lurhany,Ntima,69,8,51,,,,
55,-,Badoxa,Controla,-,7,2,,,,
56,down,Yasmine,Doce Atração,54,1,100,,,,
57,up,Chelsea Dinorath,Gerir,73,10,51,,,,
58,-,Badoxa,Me Toca,-,12,6,,,,
59,down,Yasmine,Sinto Falta,47,34,134,,,,
60,-,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),-,3,18,,,,
61,up,Leo Middea,Doce Mistério,82,61,3,,,,
62,down,Edgar Domingos,Já Não Te Conheço,51,6,221,,,,
63,down,Mariza,Chuva,58,25,159,,,,
64,up,Yasmine,Tayanna,76,24,86,,,,
65,down,Claudio Fênix,Volta Só Já (feat. Lil Saint),62,52,39,,,,
66,down,Badoxa,Minha Mulher,52,9,183,,,,
67,down,Edgar Domingos,Sucucu,48,3,143,,,,
68,down,Chelsea Dinorath,Weya,57,5,51,,,,
69,down,Djodje,A Fila Anda (feat. Jimmy P),64,1,120,,,,
70,down,Felishia,Fazemos Amor (feat. Edgar Domingos),67,5,139,,,,
71,down,Chike & MohBad,Egwu,66,50,8,,,,
72,down,Yasmine,Veron Leba,61,59,34,,,,
73,-,Badoxa,Eu Não Danço Contigo,-,17,1,,,,
74,down,Ana Moura,Desfado,59,18,154,,,,
75,up,Virgul,Rainha,91,2,71,,,,
76,-,Badoxa,Mulher Perfeita (feat. G-Amado),-,48,1,,,,
77,down,Sara Correia,Quero É Viver,75,2,106,,,,
78,down,Wizkid,IDK (feat. Zlatan),60,12,13,,,,
79,down,Trx Music,Mulher Mata (feat. Nerú Americano),78,55,58,,,,
80,down,Edgar Domingos,Melhor Forma (feat. Mendez),68,55,17,,,,
81,up,António Zambujo,Lambreta,84,60,47,,,,
82,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),98,21,101,,,,
83,up,Carlos do Carmo,Lisboa Menina e Moça,89,14,87,,,,
84,down,Jorge Palma,A Gente Vai Continuar,56,32,68,,,,
85,-,Mariza,O Tempo Não Pára,-,28,125,,,,
86,-,André Sardet,Foi Feitiço,-,54,7,,,,
87,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,88,40,99,,,,
88,down,Ágata,Tá Bonito,74,10,68,,,,
89,-,Sara Tavares,Coisas Bunitas,-,1,24,,,,
90,-,Harry Diboula,Tu me manques,-,53,39,,,,
91,up,Juvencio Luyiz,Amor De Hoje,92,46,46,,,,
92,-,Mariza,Ó Gente da Minha Terra,-,45,37,,,,
93,up,Fireboy DML,Bandana,97,15,86,,,,
94,down,Soraia Ramos,Agora Penso por Mim,71,38,87,,,,
95,down,A garota não,Dilúvio,77,4,43,,,,
96,down,Tó Semedo,Não Tem Que Encantar (feat. Yasmine),95,68,14,,,,
97,down,Paulo Flores & Carlos Burity,Poema do Semba,79,53,8,,,,
98,-,"Tz da Coronel, meLLo & Cupula",Sonho,-,10,18,,,,
99,down,Blaya,Faz Gostoso,63,3,213,,,,
100,down,Tabanka Djaz,Foi Assim,94,54,32,,,,
