Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,37,,,,
2,up,Yasmine,Doce Atração,2,1,5,,,,
3,up,Rema,Calm Down,3,1,13,,,,
4,up,IVANN-OFFICIAL,Afro Tropical,4,2,15,,,,
5,up,Wizkid,Essence,6,1,80,,,,
6,up,Sara Correia,Quero É Viver,7,2,18,,,,
7,down,Rema,Soundgasm,5,1,48,,,,
8,up,Mariza,Melhor de Mim,9,2,131,,,,
9,down,Joeboy,Alcohol,8,4,32,,,,
10,up,Mariza,Quem Me Dera,11,3,131,,,,
11,down,1da Banton,No Wahala,10,6,23,,,,
12,up,Badoxa,Controla,13,2,131,,,,
13,up,Burna Boy,Real Life (feat. Stormzy),18,1,91,,,,
14,up,Deejay Telio & Deedz B,Esfrega Esfrega,14,9,130,,,,
15,down,Soarito,Canastrar,12,7,95,,,,
16,down,Carolina Deslandes,A Vida Toda,15,2,131,,,,
17,down,Dj Black Spygo,Me Cansei (feat. Soarito),16,12,74,,,,
18,up,Ingomblock,Ai Trabalha,20,12,16,,,,
19,up,António Zambujo,Lote B,37,1,65,,,,
20,up,Rema,Time N Affection,22,8,7,,,,
21,up,Olamide,Infinity (feat. Omah Lay),24,4,79,,,,
22,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),17,1,110,,,,
23,up,António Zambujo,Pica do 7,36,5,131,,,,
24,down,Virgul,Rainha,19,2,32,,,,
25,up,Badoxa,Minha Mulher,35,9,124,,,,
26,up,Mariza,Mãe,67,5,9,,,,
27,up,Edgar Domingos,Toca no Meu,41,15,130,,,,
28,up,Edgar Domingos,Sucucu,32,3,55,,,,
29,down,Edgar Domingos,Senhor Incrível,23,1,131,,,,
30,down,Manu Chao,Me Gustas Tu,26,3,88,,,,
31,-,Mariza,Chuva,-,25,98,,,,
32,up,Mayra Andrade,Afeto,39,26,112,,,,
33,up,Yasmine,Esquece o Mundo,50,19,121,,,,
34,down,Edgar Domingos,Dá Valor,30,18,127,,,,
35,down,Júnior no Beat,Magieiro (Instrumental),27,27,7,,,,
36,-,Rogg & Waze,4:15,-,7,13,,,,
37,down,Badoxa,Demónio da Tarraxinha,34,16,117,,,,
38,down,Wizkid,Mood,21,6,37,,,,
39,up,Anna Joyce,Puro,65,2,101,,,,
40,up,Zara G,50/50 (feat. Giovanni),71,7,117,,,,
41,up,Wizkid,True Love,96,10,71,,,,
42,up,Edmázia Mayembe,Segredo,54,1,65,,,,
43,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,48,1,88,,,,
44,up,D.A.M.A,Pensa Bem (feat. ProfJam),91,21,61,,,,
45,up,Mc Acondize,É Pa P**a,73,39,25,,,,
46,down,Edgar Domingos,Já Não Te Conheço,45,6,126,,,,
47,up,Mariza,O Tempo Não Pára,59,28,107,,,,
48,up,Wizkid,Ginger (feat. Burna Boy),57,2,78,,,,
49,up,Yasmine,Perfume (feat. Badoxa),53,24,101,,,,
50,down,CEF Tanzy,Tamu a Brilhar (feat. SEKETXÉ),43,43,12,,,,
51,up,Badoxa,Eu Sei,98,9,130,,,,
52,up,Singah,Mon Amour,69,5,34,,,,
53,down,Rema,Woman,33,20,77,,,,
54,down,Blaya,Faz Gostoso,28,3,131,,,,
55,-,Edgar Domingos,Melhor Forma (feat. Mendez),-,55,6,,,,
56,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",61,5,79,,,,
57,down,Edgar Domingos,Perto de Mim,25,3,131,,,,
58,-,Halison,Alma Gêmea (feat. Filho do Zua),-,10,98,,,,
59,down,Ágata,Tá Bonito,31,10,13,,,,
60,-,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),-,28,65,,,,
61,-,Erick Cosaque,A koz don biyé 100 F,-,33,9,,,,
62,up,Rui Orlando,Me Leva Contigo,70,5,127,,,,
63,down,Badoxa,Me Toca,40,20,102,,,,
64,down,Rema,Ginger Me,62,11,92,,,,
65,down,Rema,Dumebi,49,14,121,,,,
66,-,Badoxa,Mulher Perfeita (feat. G-Amado),-,39,13,,,,
67,-,Maria Gadú,Shimbalaiê,-,41,29,,,,
68,down,Felishia,Fazemos Amor (feat. Edgar Domingos),51,5,103,,,,
69,down,Dino d'Santiago,Como Seria,63,3,123,,,,
70,-,TOY,Coração Não Tem Idade (Vou Beijar),-,20,89,,,,
71,up,Yasmine,Quem É ?,93,2,66,,,,
72,-,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),-,21,40,,,,
73,up,Yasmine,Sinto Falta,92,34,66,,,,
74,-,Victony,Kolomental,-,69,1,,,,
75,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,24,111,,,,
76,-,Landrick,Minha Resposta (feat. Irina Barros),-,12,26,,,,
77,down,Deejay Telio,Molexado (feat. Deedz B),29,15,100,,,,
78,down,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),42,9,59,,,,
79,down,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,55,40,36,,,,
80,-,Tabanka Djaz,Silencio,-,73,4,,,,
81,down,Kelvyn Boy,Down Flat,60,60,4,,,,
82,-,Yasmine,Não Posso,-,32,69,,,,
83,-,UHF,Menina Estás à Janela,-,29,18,,,,
84,-,André Sardet,Foi Feitiço,-,54,6,,,,
85,-,Burna Boy,23,-,10,39,,,,
86,down,Rema,Track 8,58,18,7,,,,
87,-,Mariza,Rosa Branca,-,68,4,,,,
88,down,Felishia,Só Tu,44,12,8,,,,
89,-,Aṣa,IDG (feat. Wizkid),-,61,3,,,,
90,-,Puto Portugues,Paciência (feat. Edmázia Mayembe),-,60,13,,,,
91,down,Rui Orlando,Prometo (Bonus Track),56,22,102,,,,
92,-,António Zambujo,Visita De Estudo,-,2,24,,,,
93,-,Ruben Aguiar,A Música do Gago,-,44,16,,,,
94,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,39,53,,,,
95,-,Tribo da Periferia,Imprevisível,-,39,10,,,,
96,-,Jay Oliver,Vou-Te Proteger,-,44,8,,,,
97,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),94,81,4,,,,
98,-,Badoxa,Eu Não Danço Contigo,-,8,14,,,,
99,-,Felishia,Tão Simples Assim,-,10,41,,,,
100,-,Yasmine,Pega Nha Mon,-,3,23,,,,
