Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,133,,,,
2,up,Kiesza,Hideaway,2,1,133,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,129,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,130,,,,
5,up,The Avener,Fade Out Lines,5,3,87,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,134,,,,
7,down,Wilkinson & Becky Hill,Afterglow (Acoustic),6,3,100,,,,
8,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),8,5,94,,,,
9,up,Parov Stelar,All Night,33,1,135,,,,
10,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),9,2,75,,,,
11,up,The Prodigy,Breathe,21,8,134,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),10,10,62,,,,
13,up,M83,Midnight City,14,6,134,,,,
14,down,The Chemical Brothers,Go,13,6,133,,,,
15,up,M83,Outro,16,4,135,,,,
16,up,Shouse,Love Tonight,18,3,54,,,,
17,down,The Avener,Fade Out Lines,12,7,133,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,133,,,,
19,up,Empire of the Sun,We Are the People,60,8,135,,,,
20,down,Kosheen,Catch (2021 Remaster),19,12,41,,,,
21,down,M.I.A.,Bad Girls,20,15,116,,,,
22,up,DJ Fresh,Golddust,22,12,133,,,,
23,-,M.I.A.,Paper Planes,-,1,122,,,,
24,up,Ofenbach,Wasted Love (feat. Lagique),34,1,63,92,2021-04-25,92,2021-04-25
25,down,Moby,Porcelain,15,5,135,,,,
26,down,Parov Stelar,Booty Swing,23,7,128,,,,
27,down,Flume,Never Be Like You (feat. Kai),24,4,121,,,,
28,down,Rob Bailey & The Hustle Standard,Hungry,26,5,122,,,,
29,up,Ben Pearce,What I Might Do (Radio Edit),30,25,51,,,,
30,up,Moby,Why Does My Heart Feel So Bad?,36,18,132,,,,
31,up,Röyksopp,What Else Is There?,31,17,130,,,,
32,up,ALMA,Chasing Highs (Felix Cartal Remix),35,15,107,,,,
33,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",51,7,117,,,,
34,up,Hippie Sabotage,Devil Eyes,37,3,99,,,,
35,up,Empire of the Sun,Walking On a Dream,38,10,122,,,,
36,up,M83,Wait,46,18,134,,,,
37,down,Petit Biscuit,Sunset Lover,11,3,121,,,,
38,up,The Glitch Mob,We Can Make the World Stop,39,11,134,,,,
39,up,Parov Stelar,The Sun (feat. Graham Candy),41,20,129,,,,
40,-,Years & Years,King (Acoustic),-,3,94,,,,
41,-,Beats Antique,The Fader (feat. Gaudi),-,41,1,,,,
42,-,Parov Stelar,Autumn Beasts,-,42,1,,,,
43,-,Nosaj Thing,Sister,-,43,1,,,,
44,down,Wubble-U,Petal (English Rose Pruned),42,13,126,,,,
45,down,Ofenbach,Be Mine (Extended Mix),43,13,132,,,,
46,down,Chet Faker,Gold,44,17,134,,,,
47,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),50,18,125,,,,
48,up,N.O.H.A.,DI Nero,52,27,130,,,,
49,down,Kraddy,Android Porn,25,9,126,,,,
50,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),54,29,128,,,,
51,-,The Bug,Get out the Way (feat. Killa P & Irah),-,51,1,,,,
52,-,Translate & Pulso,Particle IV,-,52,1,,,,
53,up,Disclosure,Magnets (feat. Lorde),56,33,134,,,,
54,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),57,19,99,,,,
55,up,Paul Kalkbrenner,Feed Your Head,58,11,75,,,,
56,up,Owl City,Fireflies,59,32,112,,,,
57,up,The Prodigy,Nasty,62,38,131,,,,
58,up,Wilkinson,Afterglow,74,22,63,,,,
59,down,Kaleida,Think,53,24,74,,,,
60,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),63,3,105,,,,
61,up,Sub Focus & Dimension,Desire,64,8,69,,,,
62,down,The Cinematic Orchestra,To Build a Home,27,6,119,,,,
63,down,Eric Lévi,Ameno,61,24,133,,,,
64,-,Massive Attack,Teardrop,-,5,125,,,,
65,down,Rob Bailey & The Hustle Standard,Hold Strong,28,9,131,,,,
66,up,Jamie xx,Loud Places (feat. Romy),68,47,32,,,,
67,up,Lamb,Gabriel,73,34,87,,,,
68,-,Bodyrockers,I Like the Way (Radio Edit),-,51,38,,,,
69,down,The Prodigy,Smack My Bitch Up,29,29,115,,,,
70,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),70,5,79,,,,
71,down,The Chemical Brothers,Galvanize,40,40,33,,,,
72,-,Shouse,Love Tonight (Edit),-,7,54,,,,
73,-,Dxrk ダーク,RAVE,-,41,3,,,,
74,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,133,,,,
75,-,Massive Attack,Unfinished Sympathy,-,14,62,,,,
76,-,Serhat Durmus,Hislerim (feat. Zerrin),-,47,5,,,,
77,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,23,96,,,,
78,-,Netsky,Rio (feat. Digital Farm Animals),-,18,126,,,,
79,-,The Prodigy,Firestarter,-,37,20,,,,
80,-,Caravan Palace,Lone Digger,-,27,29,,,,
81,-,Moby,Natural Blues,-,45,45,,,,
82,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,34,26,,,,
83,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),75,8,11,,,,
84,-,Disclosure,Latch (Live),-,21,53,,,,
85,-,The Prodigy,No Good (Start the Dance),-,69,10,,,,
86,-,Mert Akyürek,Solar Age Begins,-,86,1,,,,
87,-,Deekembeat & GreenFlamez,I Need You Love,-,87,1,,,,
88,-,Locked Groove,C2fx,-,88,1,,,,
89,-,Sputnik One,Michael Cera,-,89,1,,,,
90,-,The Organism,Ups and Downs,-,90,1,,,,
91,-,Sputnik One,Microbead,-,91,1,,,,
92,-,Moscoman,Dalmar Is Back and It's Final,-,92,1,,,,
93,-,Coco Bryce,Seki Setsu,-,93,1,,,,
94,-,Laughing Ears,Blue Dusk,-,94,1,,,,
95,-,Thomass Jackson,Slow Train,-,95,1,,,,
96,-,Prom Night & Brynjolfur,Dr. Arpeggio,-,96,1,,,,
97,-,TAXI KEBAB,"Ttabla (Musique de Fête, Vol. 2)",-,96,1,,,,
98,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),32,32,5,,,,
99,down,Portishead,Glory Box,67,44,43,,,,
100,-,Toulouse Low Trax,Rushing Into Water,-,100,1,,,,
