Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,26,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,25,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,26,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,25,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,26,,,,
6,up,Mikolas Josef,Free,6,5,26,,,,
7,-,Petit Biscuit,Sunset Lover,-,3,20,,,,
8,-,M.I.A.,Paper Planes,-,1,23,,,,
9,down,OMfG,Hello,7,4,24,,,,
10,up,The Prodigy,Breathe,33,8,26,,,,
11,up,Ofenbach,Be Mine,15,1,26,,,,
12,down,The Chemical Brothers,Go,9,6,26,,,,
13,up,Years & Years,King (Acoustic),64,3,14,,,,
14,down,The Avener,Fade Out Lines,8,7,26,,,,
15,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,26,,,,
16,down,Parov Stelar,Catgroove,11,10,26,,,,
17,down,Parov Stelar,All Night,5,1,26,,,,
18,down,Empire of the Sun,We Are the People,13,8,26,,,,
19,-,Amnesia Scanner,AS Going (feat. LYZZA),-,19,1,,,,
20,up,M.I.A.,Bad Girls,56,15,20,,,,
21,-,Duke Dumont,Ocean Drive,-,21,11,,,,
22,down,Massive Attack,Teardrop,18,5,25,,,,
23,up,Rob Bailey & The Hustle Standard,Hold Strong,34,9,24,,,,
24,-,Gaudium,Fragments of Insanity,-,24,1,,,,
25,-,Mike Candys,Oye Mami (Club Mix),-,25,1,,,,
26,up,DJ Fresh,Golddust,32,12,25,,,,
27,down,Mikolas Josef,Believe (Hey Hey),24,15,25,,,,
28,down,Kraddy,Android Porn,26,9,26,,,,
29,up,Röyksopp,What Else Is There?,29,17,23,,,,
30,up,The Glitch Mob,We Can Make the World Stop,31,11,25,,,,
31,down,M83,Midnight City,23,6,26,,,,
32,up,Seeb,Breathe (feat. Neev) [Acoustic],35,23,26,,,,
33,up,Parov Stelar,The Sun (feat. Graham Candy),37,20,26,,,,
34,-,Parov Stelar,Step Two (feat. Lilja Bloom),-,34,6,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,40,18,26,,,,
36,down,M83,Outro,20,4,26,,,,
37,up,The Prodigy,Smack My Bitch Up,66,29,20,,,,
38,up,Die Antwoord,Ugly Boy,42,24,26,,,,
39,-,Sub Focus & Dimension,Desire,-,8,9,,,,
40,up,M83,Wait,60,18,26,,,,
41,up,Ofenbach,Be Mine (Extended Mix),44,13,23,,,,
42,-,Henry Green,Fabric,-,42,1,,,,
43,up,Jetta,I'd Love to Change the World (Matstubs Remix),52,24,26,,,,
44,up,Lamb,Gabriel,94,34,11,,,,
45,up,N.O.H.A.,DI Nero,46,27,26,,,,
46,up,Disclosure,Magnets (feat. Lorde),48,33,26,,,,
47,up,Wubble-U,Petal (English Rose Pruned),50,13,24,,,,
48,-,Vegyn,Olbass All Bass 004 (140 BPM),-,48,1,,,,
49,down,Eric Lévi,Ameno,38,24,26,,,,
50,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),54,29,26,,,,
51,up,Netsky,Rio (feat. Digital Farm Animals),55,18,26,,,,
52,down,Moby,Porcelain,12,5,26,,,,
53,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),57,18,23,,,,
54,up,The Prodigy,Nasty,58,38,26,,,,
55,-,Far Orange,A Little Bit,-,55,1,,,,
56,-,Elder Island,Don't Lose,-,56,1,,,,
57,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,12,7,,,,
58,-,The Chemical Brothers,Galvanize,-,40,3,,,,
59,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,7,23,,,,
60,down,Owl City,Fireflies,51,32,13,,,,
61,-,Parov Stelar,The Mojo Radio Gang (Radio Version),-,61,1,,,,
62,-,Woodkid,Goliath,-,12,1,,,,
63,down,Chet Faker,Gold,36,17,26,,,,
64,-,Moderat,Bad Kingdom,-,46,1,,,,
65,down,Seeb,What Do You Love (feat. Jacob Banks),30,30,22,,,,
66,down,Rob Bailey & The Hustle Standard,Hungry,25,5,22,,,,
67,down,Parov Stelar,Booty Swing,19,7,23,,,,
68,down,Flume,Never Be Like You (feat. Kai),21,4,24,,,,
69,down,The Cinematic Orchestra,To Build a Home,28,6,26,,,,
70,-,Wilkinson,Afterglow,-,22,7,,,,
71,down,Kaleida,Think,62,24,12,,,,
72,-,Caravan Palace,Lone Digger,-,27,7,,,,
73,-,Møme,Sail Away (feat. Ricky Ducati),-,73,1,,,,
74,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,3,3,,,,
75,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,42,6,,,,
76,-,Cannons,Fire for You,-,56,1,,,,
77,-,Geonis & Mier,Want Your Love (Olej Remix),-,77,1,,,,
78,up,Jamie xx,Loud Places (feat. Romy),90,39,20,,,,
79,down,C-Block,So Strung Out (The Distance & Riddick Edit),72,34,5,,,,
80,up,The Prodigy,The Day Is My Enemy,96,46,13,,,,
81,-,Jamie xx,Idontknow,-,81,1,,,,
82,-,Flume,The Difference (feat. Toro y Moi) [Extended],-,82,1,,,,
83,-,Herr Lang,Zeit für Sommer,-,83,1,,,,
84,up,Disclosure,Omen (feat. Sam Smith),99,40,9,,,,
85,-,Ikson,Reveal,-,85,1,,,,
86,-,Massive Attack,Paradise Circus,-,39,4,,,,
87,-,BenZel & Stevie Neale,Wasted Love (Spectrasoul Remix),-,87,1,,,,
88,-,Armand Van Helden,Witch Doktor,-,88,1,,,,
89,-,Friendly Fires,Heaven Let Me In (MEDUZA Remix),-,89,1,,,,
90,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,90,1,,,,
91,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,23,8,,,,
92,-,Max Freegrant & Al Jet,Want You,-,92,1,,,,
93,-,Velvet May,Though with Tears,-,93,1,,,,
94,-,Senbeï,Ningyo (Tha Trickaz Remix),-,94,1,,,,
95,-,Deadly Avenger,Invincible,-,95,1,,,,
96,-,Geck-e,Soul Train (Short Mix),-,96,1,,,,
97,-,Lokal Affair,Early Birds (Landhouse & Raddantze Remix),-,97,1,,,,
98,-,Hollow Coves,The Woods (Ghosts Remix),-,35,3,,,,
99,-,Else,Paris,-,33,1,,,,
100,down,Massive Attack,Unfinished Sympathy,85,14,8,,,,
