Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,211,,,,
2,up,Liu,Ringtone Drop (Radio Edit),2,1,81,,,,
3,up,Parov Stelar,All Night,3,1,213,,,,
4,up,Petit Biscuit,Sunset Lover,4,3,197,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,209,,,,
6,up,Sub Focus,Solar System,24,5,128,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),29,1,137,92,2021-04-25,92,2021-04-25
8,up,Massive Attack,Teardrop,8,5,197,,,,
9,up,Rob Bailey & The Hustle Standard,Hungry,11,5,199,,,,
10,up,Flume,Never Be Like You (feat. Kai),14,4,200,,,,
11,up,Shouse,Love Tonight (Edit),34,7,129,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,7,195,,,,
13,down,Shouse,Love Tonight,6,3,128,,,,
14,up,Parov Stelar,Booty Swing,17,7,205,,,,
15,up,Hippie Sabotage,Devil Eyes,19,3,174,,,,
16,down,The Glitch Mob,We Can Make the World Stop,12,11,212,,,,
17,up,Ofenbach,Be Mine (Extended Mix),21,13,206,,,,
18,up,DJ Fresh,Golddust,20,12,210,,,,
19,down,The Cinematic Orchestra,To Build a Home,9,6,196,,,,
20,up,Chet Faker,Gold,22,17,212,,,,
21,up,Netsky,Rio (feat. Digital Farm Animals),23,18,203,,,,
22,up,Ofenbach,Overdrive (feat. Norma Jean Martine),42,1,5,,,,
23,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),25,18,204,,,,
24,down,M.I.A.,Paper Planes,7,1,198,,,,
25,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,3,184,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,23,170,,,,
27,down,Empire of the Sun,We Are the People,10,8,214,,,,
28,up,Kina,Get You the Moon (feat. Snøw),28,16,108,,,,
29,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,5,139,,,,
30,up,The Prodigy,Breathe,50,8,181,,,,
31,-,Adam Beyer,Take Me There (feat. DJ Rush) [Carl Cox Remix],-,31,1,,,,
32,-,A-Cray,Keep Hiding,-,32,1,,,,
33,-,Fox Stevenson,Love the Day,-,33,1,,,,
34,down,Rob Bailey & The Hustle Standard,Hold Strong,13,9,209,,,,
35,down,Paul Kalkbrenner,Feed Your Head,18,11,148,,,,
36,down,Massive Attack,Unfinished Sympathy,30,14,128,,,,
37,-,Rene Rodrigezz & Stupid Goldfish,Feel Good,-,37,1,,,,
38,up,Wilkinson,Afterglow,46,22,120,,,,
39,up,Empire of the Sun,Walking On a Dream,45,11,198,,,,
40,-,CloZee,Visions,-,40,1,,,,
41,-,Neonlight,Grumbler,-,41,1,,,,
42,-,LZee,Young Money,-,42,1,,,,
43,-,CloZee,Microworlds,-,43,1,,,,
44,-,Screamarts,Lockdown,-,44,1,,,,
45,-,NBSPLV,Intention,-,45,1,,,,
46,-,Röyksopp,What Else Is There?,-,18,205,,,,
47,-,The Prodigy,Firestarter,-,37,44,,,,
48,-,"CloZee, Britt Lari & Dreamers Delight",Back To the Top,-,48,1,,,,
49,-,"Poranguí, Liquid Bloom & Scott Nice",The Call of Dawn (Scott Nice Remix),-,49,1,,,,
50,-,El Búho,Tlacotlan,-,50,1,,,,
51,-,Heather Christie & Matia Kalli,Passiflora (Mushina Remix),-,51,1,,,,
52,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,2,204,,,,
53,-,Simina Grigoriu,Pirouette,-,53,1,,,,
54,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),48,8,62,,,,
55,-,Akriza,11:11,-,55,1,,,,
56,-,Bosquemar,Bosque,-,56,1,,,,
57,-,Geometrae,A Call Back to Nature,-,57,1,,,,
58,-,Rolla Coasta,Smash Brothers Unite,-,58,1,,,,
59,-,Desert Dwellers,Realms of Splendor (Erothyme Remix),-,59,1,,,,
60,-,Desert Dwellers,One That Shows the Way (MantisMash Remix),-,60,1,,,,
61,-,Desert Dwellers,One That Shows the Way (Somatoast Remix),-,61,1,,,,
62,-,Desert Dwellers,Closed Eyes in a Dust Storm (Gumi Remix),-,62,1,,,,
63,-,Desert Dwellers,Traversing the Endless Road (Nanosphere Remix),-,63,1,,,,
64,-,Orenda,Gāyatrī (feat. DTO),-,64,1,,,,
65,-,Morillo,"One Love, One Heart",-,65,1,,,,
66,-,Massive Attack,Paradise Circus,-,39,52,,,,
67,-,Simina Grigoriu,Una (Mixed),-,67,1,,,,
68,-,CloZee,Inner Peace,-,68,1,,,,
69,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,30,7,,,,
70,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),15,2,148,,,,
71,down,The Prodigy,Omen,52,36,22,,,,
72,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,34,40,,,,
73,-,Disco Face,Bury Me Alive,-,73,1,,,,
74,-,Shae,Take A Bite,-,74,1,,,,
75,-,Slavena Tiger,SOS (feat. Myguel),-,75,1,,,,
76,-,The Prodigy,Poison (Remastered),-,76,1,,,,
77,-,Chypho,Planthoppers,-,77,1,,,,
78,-,Meitei,Seto,-,78,1,,,,
79,-,Basement Jaxx & 100 gecs,Where’s My Head At _,-,79,1,,,,
80,-,QUIX,Droid Loop,-,80,1,,,,
81,-,The Prodigy,Voodoo People (Remastered),-,81,1,,,,
82,-,Booka Shade,Line of Fire (feat. Karin Park) [Tube & Berger Remix],-,82,1,,,,
83,-,Chet Faker,I Wanna Try Something New,-,83,1,,,,
84,-,Underworld,denver luna (acappella),-,84,1,,,,
85,-,Petr Bursa,Ur My Only Call,-,85,1,,,,
86,-,Funk Assault,Signing Your Own Post,-,86,1,,,,
87,-,Massive Attack,Lately,-,87,1,,,,
88,-,NOCUI,We Are the People,-,88,1,,,,
89,-,Örsten,Between Night And Evening,-,89,1,,,,
90,-,Floating Islands,Cozumel,-,90,1,,,,
91,-,Moose Beats,Titanic Mix One (feat. Mooseman Beats),-,91,1,,,,
92,-,NOCUI,Starlight Delight,-,92,1,,,,
93,-,Hania Rani,Home,-,93,1,,,,
94,-,Floating Islands,Tahiti,-,94,1,,,,
95,-,RemK,Together4ever,-,95,1,,,,
96,-,Baccara,The Devil Sent You to Lorado,-,96,1,,,,
97,down,Rob Bailey & The Hustle Standard,Beast,33,28,77,,,,
98,-,Floating Islands,Maldives,-,98,1,,,,
99,-,Buraka Som Sistema,Sente,-,99,1,,,,
100,-,Mecha Maiko,Cold (feat. Dana Jean Phoenix),-,100,1,,,,
