Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,80,1,55,,,,
2,down,Kiesza,Hideaway,1,1,55,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,2,55,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,54,,,,
5,down,The Avener,Fade Out Lines,4,3,9,,,,
6,down,Wilkinson & Becky Hill,Afterglow (Acoustic),5,3,22,,,,
7,up,Years & Years,King (Acoustic),7,3,39,,,,
8,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),8,5,16,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,5,14,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,55,,,,
11,down,M.I.A.,Paper Planes,10,1,50,,,,
12,up,Petit Biscuit,Sunset Lover,14,3,47,,,,
13,down,The Chemical Brothers,Go,12,6,55,,,,
14,up,M83,Outro,22,4,55,,,,
15,up,The Avener,Fade Out Lines,15,7,55,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,55,,,,
17,down,M83,Midnight City,11,6,55,,,,
18,up,Empire of the Sun,We Are the People,19,8,55,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,54,,,,
20,up,M.I.A.,Bad Girls,21,15,46,,,,
21,up,DJ Fresh,Golddust,24,12,54,,,,
22,up,Rob Bailey & The Hustle Standard,Hungry,25,5,47,,,,
23,down,Parov Stelar,All Night,13,1,55,,,,
24,down,Flume,Never Be Like You (feat. Kai),23,4,49,,,,
25,up,Kraddy,Android Porn,29,9,50,,,,
26,down,Moby,Porcelain,17,5,55,,,,
27,up,Röyksopp,What Else Is There?,31,17,52,,,,
28,up,ALMA,Chasing Highs (Felix Cartal Remix),30,15,29,,,,
29,up,Röyksopp,Here She Comes Again,68,29,6,,,,
30,up,The Glitch Mob,We Can Make the World Stop,32,11,54,,,,
31,up,Empire of the Sun,Walking On a Dream,81,11,46,,,,
32,up,Moby,Why Does My Heart Feel So Bad?,33,18,54,,,,
33,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,7,49,,,,
34,up,Parov Stelar,The Sun (feat. Graham Candy),45,20,53,,,,
35,up,Rob Bailey & The Hustle Standard,Hold Strong,36,9,53,,,,
36,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,23,28,,,,
37,up,Eric Lévi,Ameno,39,24,55,,,,
38,down,The Prodigy,Breathe,27,8,55,,,,
39,-,Da Vosk Docta,Gentrify,-,39,1,,,,
40,down,Die Antwoord,Ugly Boy,37,24,55,,,,
41,down,Chet Faker,Gold,38,17,54,,,,
42,down,M83,Wait,35,18,55,,,,
43,-,Morfhin,Cosmos,-,43,1,,,,
44,down,Ofenbach,Be Mine (Extended Mix),40,13,52,,,,
45,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),26,2,5,,,,
46,down,Lamb,Gabriel,41,34,34,,,,
47,up,The Prodigy,Smack My Bitch Up,54,29,43,,,,
48,down,Jetta,I'd Love to Change the World (Matstubs Remix),43,24,55,,,,
49,down,N.O.H.A.,DI Nero,44,27,55,,,,
50,down,Disclosure,Magnets (feat. Lorde),46,33,55,,,,
51,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),47,18,48,,,,
52,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),57,19,28,,,,
53,down,The Prodigy,Nasty,50,38,55,,,,
54,down,Massive Attack,Teardrop,18,5,51,,,,
55,-,Portishead,Glory Box,-,44,14,,,,
56,up,Duke Dumont,Ocean Drive,74,21,26,,,,
57,down,Hippie Sabotage,Devil Eyes,51,3,29,,,,
58,up,Netsky,Rio (feat. Digital Farm Animals),62,18,52,,,,
59,down,The Cinematic Orchestra,To Build a Home,42,6,50,,,,
60,-,Club des Belugas,Hiphip Chinchin (Smooth Return Mix),-,60,1,,,,
61,-,Massive Attack,Unfinished Sympathy,-,14,14,,,,
62,-,Die Antwoord,Banana Brain,-,52,4,,,,
63,up,Wubble-U,Petal (English Rose Pruned),67,13,53,,,,
64,-,Paul Kalkbrenner,Feed Your Head,-,11,18,,,,
65,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),71,29,54,,,,
66,-,Jaks,Vikings (Extended Version),-,66,1,,,,
67,down,Owl City,Fireflies,55,32,37,,,,
68,-,The Prodigy,Firestarter,-,37,6,,,,
69,-,White Town,Your Woman,-,61,8,,,,
70,-,Moderat,Bad Kingdom,-,46,4,,,,
71,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,34,11,,,,
72,down,Disclosure,Latch (Live),56,21,19,,,,
73,-,ODESZA,A Moment Apart,-,30,11,,,,
74,up,Kaleida,Think,100,24,24,,,,
75,-,Mose & Sam Garrett,Om Ganesha,-,43,2,,,,
76,-,Elderbrook & Rudimental,Something About You,-,58,2,,,,
77,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,77,1,,,,
78,-,トロイボーイ,Mother Africa,-,78,1,,,,
79,-,Vindu,Land of the Red Dragon,-,79,1,,,,
80,-,Jimmy Edgar,METAL (feat. SOPHIE),-,80,1,,,,
81,-,UNKLE & Girls of the Internet,"Farewell (feat. Ysée, ESKA, Elliott Power, Keaton Henson, Liela Moss, Miink, Dhani Harrison & Steven Young) [Girls of the Internet Remix]",-,81,1,,,,
82,-,Fideles,Brain Machine,-,82,1,,,,
83,-,Parov Stelar,Nobody's Fool (feat. Cleo Panther),-,78,2,,,,
84,-,Vindu,Red On White,-,84,1,,,,
85,-,Zora Jones,Sister's Blade,-,85,1,,,,
86,-,8-Bit Arcade,Medellín (8-Bit Madonna & Maluma Emulation),-,86,1,,,,
87,-,Robert Hood,The Cure,-,87,1,,,,
88,-,Vindu,Samurai,-,88,1,,,,
89,-,SLANDER & RIOT,You Don't Even Know Me,-,89,1,,,,
90,-,Vindu,Tokyo,-,90,1,,,,
91,-,Parrish Smith,Grow,-,91,1,,,,
92,-,Simian Mobile Disco,Put Your Hands Together,-,92,1,,,,
93,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,54,7,,,,
94,-,Art Bleek,Meadow,-,94,1,,,,
95,-,Moby,Extreme Ways (Jason Bourne),-,52,1,,,,
96,down,The Prodigy,The Day Is My Enemy,73,46,31,,,,
97,-,Akisai,Idearythmical,-,97,1,,,,
98,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,98,1,,,,
99,-,Blue Foundation,Eyes On Fire,-,54,4,,,,
100,-,Arovane & Hior Chronik,After Tomorrow,-,100,1,,,,
