Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,87,,,,
2,down,Ofenbach,Be Mine,1,1,87,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,82,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,84,,,,
5,up,The Avener,Fade Out Lines,5,3,41,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),16,1,24,92,2021-04-25,92,2021-04-25
7,down,Wilkinson & Becky Hill,Afterglow (Acoustic),6,3,54,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,2,87,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,87,,,,
10,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),11,5,48,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,16,,,,
12,down,Shouse,Love Tonight (Edit),10,7,7,,,,
13,up,Petit Biscuit,Sunset Lover,17,3,75,,,,
14,down,Parov Stelar,All Night,9,1,87,,,,
15,up,M83,Midnight City,15,6,87,,,,
16,up,The Chemical Brothers,Go,21,6,87,,,,
17,up,Moby,Porcelain,22,5,87,,,,
18,up,The Avener,Fade Out Lines,18,7,87,,,,
19,up,DJ Fresh,Golddust,29,12,86,,,,
20,down,Empire of the Sun,We Are the People,19,8,87,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,5,87,,,,
22,up,M83,Outro,24,4,87,,,,
23,up,M.I.A.,Bad Girls,25,15,77,,,,
24,up,Massive Attack,Teardrop,26,5,81,,,,
25,up,Flume,Never Be Like You (feat. Kai),30,4,79,,,,
26,up,Empire of the Sun,Walking On a Dream,35,10,75,,,,
27,down,Shouse,Love Tonight,7,3,10,,,,
28,up,M83,Wait,39,18,87,,,,
29,up,Rob Bailey & The Hustle Standard,Hungry,32,5,77,,,,
30,up,Kraddy,Android Porn,33,9,82,,,,
31,up,ALMA,Chasing Highs (Felix Cartal Remix),37,15,61,,,,
32,up,Ben Pearce,What I Might Do (Radio Edit),34,25,4,,,,
33,up,Röyksopp,What Else Is There?,38,17,83,,,,
34,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),27,2,29,,,,
35,up,The Glitch Mob,We Can Make the World Stop,42,11,86,,,,
36,up,Parov Stelar,The Sun (feat. Graham Candy),43,20,85,,,,
37,up,The Cinematic Orchestra,To Build a Home,40,6,77,,,,
38,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,5,45,,,,
39,up,Rob Bailey & The Hustle Standard,Hold Strong,45,9,83,,,,
40,down,The Prodigy,Breathe,36,8,87,,,,
41,up,Hippie Sabotage,Devil Eyes,47,3,60,,,,
42,up,Die Antwoord,Ugly Boy,50,24,87,,,,
43,-,Kungs,Never Going Home (Extended Mix),-,43,2,,,,
44,down,M.I.A.,Paper Planes,12,1,80,,,,
45,up,Chet Faker,Gold,51,17,86,,,,
46,up,Ofenbach,Be Mine (Extended Mix),53,13,84,,,,
47,up,Eric Lévi,Ameno,52,24,87,,,,
48,up,Jetta,I'd Love to Change the World (Matstubs Remix),54,24,87,,,,
49,up,Wubble-U,Petal (English Rose Pruned),55,13,84,,,,
50,-,Nicolas Godin & We Are KING,Another Side,-,50,1,,,,
51,-,Sickick,Problem,-,51,1,,,,
52,-,DC Breaks,Burning (Junk Mail Remix),-,52,1,,,,
53,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),56,18,78,,,,
54,down,Moby,Why Does My Heart Feel So Bad?,41,18,85,,,,
55,up,Disclosure,Magnets (feat. Lorde),57,33,87,,,,
56,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),58,29,85,,,,
57,up,The Prodigy,Nasty,60,38,87,,,,
58,down,Paul Kalkbrenner,Feed Your Head,49,11,42,,,,
59,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,7,6,,,,
60,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,7,73,,,,
61,down,Parov Stelar,Booty Swing,28,7,81,,,,
62,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),70,19,55,,,,
63,down,Netsky,Rio (feat. Digital Farm Animals),59,18,83,,,,
64,-,DJ Goja,I Never Let You Go,-,64,1,,,,
65,-,Naoki Kenji,Let It Flow (The Jazz Mix),-,65,1,,,,
66,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,66,1,,,,
67,-,Cortechs,The Gates of Judgement,-,67,1,,,,
68,-,OIBAF&WALLEN,Planet X,-,68,1,,,,
69,-,N.O.H.A.,DI Nero,-,27,86,,,,
70,-,Eustass Kid,Savage Streets,-,70,1,,,,
71,-,Cortechs,Transparent Shadow,-,71,1,,,,
72,-,Ronan,Flashdance… What a Feeling (Ronan's Remix),-,72,1,,,,
73,down,Sub Focus & Dimension,Desire,48,8,41,,,,
74,-,Massive Attack,Unfinished Sympathy,-,14,34,,,,
75,up,Caravan Palace,Lone Digger,85,27,21,,,,
76,-,Die Antwoord,Pitbull Terrier,-,56,9,,,,
77,down,Portishead,Glory Box,44,44,31,,,,
78,down,The Prodigy,Smack My Bitch Up,64,29,73,,,,
79,-,Duke Dumont,Ocean Drive,-,21,49,,,,
80,-,The Prodigy,Voodoo People (Pendulum Mix),-,43,7,,,,
81,up,The Living Tombstone,Five Nights at Freddy's,88,41,8,,,,
82,-,Moby,Natural Blues,-,45,31,,,,
83,-,MIDI Lidi,Rád vařím,-,40,10,,,,
84,up,Gesaffelstein & The Weeknd,Lost in the Fire,87,34,19,,,,
85,-,Sub Focus,Airplane (Culture Shock Remix),-,78,1,,,,
86,-,Bicep,Glue,-,11,9,,,,
87,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),81,13,24,99,2020-10-11,61,2020-11-01
88,-,Portishead,Roads,-,70,3,,,,
89,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,8,2,,,,
90,down,The Prodigy,Firestarter,82,37,13,,,,
91,down,Owl City,Fireflies,86,32,68,,,,
92,-,Krome & Time,Original Juggling,-,92,1,,,,
93,-,Eskmo,"Oh in This World of Dread, Carry On",-,93,1,,,,
94,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),100,3,58,,,,
95,-,Alban Chela & Shiah Maisel,Blame,-,95,1,,,,
96,-,Blue Foundation,Eyes On Fire,-,54,7,,,,
97,-,M83,Train To Pluton,-,97,1,,,,
98,-,Afterlife,Fantasy (feat. Sharon Musgrave),-,98,1,,,,
99,-,Eefje de Visser,Ongeveer,-,99,1,,,,
100,down,Parov Stelar,Catgroove,76,10,48,,,,
