Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,50,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,50,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,49,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,49,,,,
5,down,Ofenbach,Be Mine,1,1,50,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),48,5,9,,,,
7,down,The Avener,Fade Out Lines,6,3,4,,,,
8,down,Wilkinson & Becky Hill,Afterglow (Acoustic),7,3,17,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,50,,,,
10,up,Parov Stelar,All Night,10,1,50,,,,
11,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),9,5,11,,,,
12,down,Petit Biscuit,Sunset Lover,11,3,42,,,,
13,down,The Chemical Brothers,Go,12,6,50,,,,
14,up,M83,Midnight City,15,6,50,,,,
15,down,The Avener,Fade Out Lines,14,7,50,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,50,,,,
17,up,Empire of the Sun,We Are the People,19,8,50,,,,
18,down,M83,Outro,17,4,50,,,,
19,down,Moby,Porcelain,18,5,50,,,,
20,up,Massive Attack,Teardrop,58,5,46,,,,
21,up,M.I.A.,Bad Girls,21,15,41,,,,
22,up,Parov Stelar,Booty Swing,22,7,46,,,,
23,up,Flume,Never Be Like You (feat. Kai),25,4,44,,,,
24,up,Kraddy,Android Porn,27,9,45,,,,
25,up,ALMA,Chasing Highs (Felix Cartal Remix),28,15,24,,,,
26,up,The Glitch Mob,We Can Make the World Stop,31,11,49,,,,
27,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,7,44,,,,
28,up,Moby,Why Does My Heart Feel So Bad?,33,18,49,,,,
29,up,Rob Bailey & The Hustle Standard,Hold Strong,34,9,48,,,,
30,up,M.I.A.,Paper Planes,99,1,45,,,,
31,up,M83,Wait,32,18,50,,,,
32,up,The Prodigy,Breathe,42,8,50,,,,
33,up,Disclosure,Magnets (feat. Lorde),41,33,50,,,,
34,up,Wubble-U,Petal (English Rose Pruned),46,13,48,,,,
35,up,Die Antwoord,Ugly Boy,36,24,50,,,,
36,down,Chet Faker,Gold,35,17,49,,,,
37,up,Eric Lévi,Ameno,40,24,50,,,,
38,up,Ofenbach,Be Mine (Extended Mix),38,13,47,,,,
39,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),50,29,49,,,,
40,-,Renard (DE),Damn Happy (feat. Marian Gold),-,40,1,,,,
41,-,Sub Focus,Out of Reach (feat. Jayelldee),-,41,1,,,,
42,up,Jetta,I'd Love to Change the World (Matstubs Remix),43,24,50,,,,
43,up,N.O.H.A.,DI Nero,44,27,50,,,,
44,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),45,18,43,,,,
45,up,Lamb,Gabriel,54,34,29,,,,
46,up,Netsky,Rio (feat. Digital Farm Animals),49,18,48,,,,
47,-,Karunesh,Horizon,-,47,1,,,,
48,up,The Prodigy,Nasty,51,38,50,,,,
49,-,Portishead,Glory Box,-,44,12,,,,
50,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),39,3,26,,,,
51,-,Morcheeba,Over and Over,-,27,7,,,,
52,-,Parov Stelar,The Sun (feat. Graham Candy),-,20,48,,,,
53,down,DJ Fresh,Golddust,20,12,49,,,,
54,-,The Cinematic Orchestra,To Build a Home,-,6,46,,,,
55,down,Rob Bailey & The Hustle Standard,Hungry,26,5,42,,,,
56,down,Röyksopp,What Else Is There?,23,18,47,,,,
57,-,Renard (DE),Hotel (feat. Marian Gold),-,57,1,,,,
58,-,OMfG,Hello,-,4,47,,,,
59,-,Mario Joy,Tocalame (Ricii Lompeurs Remix),-,59,1,,,,
60,-,Massive Attack,Unfinished Sympathy,-,14,12,,,,
61,-,Empire of the Sun,Walking On a Dream,-,11,42,,,,
62,-,Kina,Get You the Moon (feat. Snøw),-,16,16,,,,
63,up,Duke Dumont,Ocean Drive,98,21,24,,,,
64,-,AUX88,Fly By Night,-,64,1,,,,
65,-,Rockabilly,Funkelectricsoultrain (Novy Meets Adrian Bahil Remix),-,65,1,,,,
66,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,23,23,,,,
67,down,The Prodigy,Smack My Bitch Up,60,29,39,,,,
68,-,AUX88,Technology (Techno Bass Mix),-,68,1,,,,
69,down,Owl City,Fireflies,52,32,33,,,,
70,-,Parov Stelar,Catgroove,-,10,43,,,,
71,-,Hippie Sabotage,Devil Eyes,-,3,25,,,,
72,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,72,1,,,,
73,down,Sub Focus & Dimension,Desire,65,8,21,,,,
74,-,The Prodigy,Wild Frontier,-,72,2,,,,
75,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,27,24,,,,
76,down,The Prodigy,The Day Is My Enemy,61,46,27,,,,
77,-,Róisín Murphy,Something More,-,69,1,,,,
78,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,14,,,,
79,-,U96,Love Sees No Colour,-,79,1,,,,
80,-,Sobek & PALMFooD,No Trail Is the Same,-,80,1,,,,
81,-,Bebo Best & The Super Lounge Orchestra,Mambajazz,-,81,1,,,,
82,-,Róisín Murphy,Murphy's Law,-,82,1,,,,
83,-,Alina Baraz & Galimatias,Make You Feel,-,83,1,,,,
84,-,Bandé-Gamboa,Pé di bissilon (Detroit Swindle Remix),-,84,1,,,,
85,-,Tinlicker & Helsloot,Like (Extended),-,85,1,,,,
86,-,Habstrakt & Badjokes,Right Here,-,86,1,,,,
87,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,38,2,,,,
88,-,Róisín Murphy,Incapable,-,88,1,,,,
89,down,Bicep,Apricots,70,70,2,,,,
90,-,David Vendetta,I've Been Thinking About You (Extended Mix),-,90,1,,,,
91,-,Róisín Murphy,We Got Together,-,91,1,,,,
92,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,92,1,,,,
93,-,ANNA & Miss Kittin,Forever Ravers (ANNA´s Raving in Space Mix),-,93,1,,,,
94,-,Daniel Levak & Format:B,Rolling On Fleek,-,94,1,,,,
95,-,Grauzone,Eisbär,-,62,1,,,,
96,-,Kraftwerk,The Robots (3-D),-,96,1,,,,
97,-,Artificial Intelligence & Makoto,Cold Expanse,-,97,1,,,,
98,-,Pastel Ghost,Possession,-,98,1,,,,
99,-,Anastasia Wilson,Less Is More,-,99,1,,,,
100,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,54,5,,,,
