Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,118,,,,
2,up,Kiesza,Hideaway,3,1,120,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,115,,,,
4,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),7,2,60,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,115,,,,
6,down,The Avener,Fade Out Lines,5,3,74,,,,
7,down,Wilkinson & Becky Hill,Afterglow (Acoustic),6,3,87,,,,
8,up,Parov Stelar,All Night,12,1,120,,,,
9,up,M.I.A.,Paper Planes,11,1,108,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,120,,,,
11,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),9,5,81,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,49,,,,
13,down,M83,Outro,10,4,120,,,,
14,up,The Prodigy,Breathe,16,8,120,,,,
15,up,Petit Biscuit,Sunset Lover,17,3,106,,,,
16,up,The Chemical Brothers,Go,19,6,120,,,,
17,up,The Avener,Fade Out Lines,20,7,120,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,5,120,,,,
19,up,Empire of the Sun,We Are the People,49,8,120,,,,
20,up,Kosheen,Catch (2021 Remaster),22,12,27,,,,
21,up,Hippie Sabotage,Devil Eyes,28,3,84,,,,
22,down,Shouse,Love Tonight,15,3,43,,,,
23,up,Massive Attack,Teardrop,24,5,112,,,,
24,up,DJ Fresh,Golddust,25,12,119,,,,
25,down,Ofenbach,Wasted Love (feat. Lagique),23,1,49,92,2021-04-25,92,2021-04-25
26,down,M83,Midnight City,13,6,120,,,,
27,up,Parov Stelar,Booty Swing,27,7,113,,,,
28,down,Moby,Porcelain,18,5,120,,,,
29,up,Rob Bailey & The Hustle Standard,Hungry,29,5,107,,,,
30,up,Moby,Why Does My Heart Feel So Bad?,35,18,118,,,,
31,up,Kraddy,Android Porn,31,9,111,,,,
32,up,M83,Wait,32,18,120,,,,
33,up,ALMA,Chasing Highs (Felix Cartal Remix),33,15,94,,,,
34,up,Röyksopp,What Else Is There?,60,17,115,,,,
35,down,Ben Pearce,What I Might Do (Radio Edit),34,25,37,,,,
36,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",37,7,102,,,,
37,up,Shouse,Love Tonight (Edit),39,7,40,,,,
38,up,Eric Lévi,Ameno,56,24,120,,,,
39,down,Empire of the Sun,Walking On a Dream,30,10,107,,,,
40,up,The Glitch Mob,We Can Make the World Stop,40,11,119,,,,
41,up,Parov Stelar,The Sun (feat. Graham Candy),41,20,116,,,,
42,up,Rob Bailey & The Hustle Standard,Hold Strong,42,9,116,,,,
43,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,2,120,,,,
44,-,the nomad,Sific Dub,-,44,1,,,,
45,up,The Prodigy,Smack My Bitch Up,55,29,101,,,,
46,up,Ofenbach,Be Mine (Extended Mix),47,13,117,,,,
47,down,Owl City,Fireflies,43,32,100,,,,
48,up,Chet Faker,Gold,48,17,119,,,,
49,up,Jetta,I'd Love to Change the World (Matstubs Remix),50,24,120,,,,
50,up,N.O.H.A.,DI Nero,51,27,118,,,,
51,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),52,29,115,,,,
52,up,Netsky,Rio (feat. Digital Farm Animals),53,18,114,,,,
53,up,Disclosure,Magnets (feat. Lorde),54,33,120,,,,
54,up,The Prodigy,Nasty,57,38,120,,,,
55,up,Paul Kalkbrenner,Feed Your Head,58,11,62,,,,
56,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),59,3,90,,,,
57,up,Kaleida,Think,71,24,61,,,,
58,up,Lamb,Gabriel,75,34,81,,,,
59,up,Massive Attack,Unfinished Sympathy,90,14,53,,,,
60,up,The Prodigy,The Day Is My Enemy,95,46,62,,,,
61,up,Duke Dumont,Ocean Drive,78,21,64,,,,
62,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),99,5,70,,,,
63,-,Disclosure,Omen (feat. Sam Smith),-,40,44,,,,
64,up,Jamie xx,Loud Places (feat. Romy),65,47,25,,,,
65,-,ODESZA,A Moment Apart,-,30,25,,,,
66,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,54,21,,,,
67,-,Floex,Drama Queen,-,67,1,,,,
68,-,Massive Attack,Paradise Circus,-,39,30,,,,
69,-,Moby,Natural Blues,-,45,36,,,,
70,-,Portishead,Glory Box,-,44,35,,,,
71,-,Rob Bailey & The Hustle Standard,Beast,-,28,21,,,,
72,-,Kina,Get You the Moon (feat. Snøw),-,16,38,,,,
73,-,Hollow Coves,The Woods (Ghosts Remix),-,35,24,,,,
74,-,Massive Attack & Azekel,Ritual Spirit,-,67,13,,,,
75,down,Disclosure,Latch (Live),64,21,48,,,,
76,down,NOIXES,Like a Boss,74,74,3,,,,
77,down,Wilkinson,Afterglow,66,22,53,,,,
78,down,Bodyrockers,I Like the Way (Radio Edit),77,51,31,,,,
79,-,The Chemical Brothers,Galvanize,-,40,28,,,,
80,down,Sub Focus,Solar System,61,5,54,,,,
81,-,M.I.A.,Bad Girls,-,15,105,,,,
82,down,Flume,Never Be Like You (feat. Kai),26,4,109,,,,
83,down,Wubble-U,Petal (English Rose Pruned),38,13,113,,,,
84,down,The Cinematic Orchestra,To Build a Home,36,6,105,,,,
85,down,Caravan Palace,Lone Digger,76,27,25,,,,
86,down,Sub Focus & Dimension,Desire,62,8,58,,,,
87,-,Kavinsky,Nightcall,-,71,2,,,,
88,-,Joy Squander,In Da Oud,-,88,1,,,,
89,-,Niteboi,Timezones,-,89,1,,,,
90,down,Westbam/ML,Wasteland (feat. Inga Humpe),69,69,2,,,,
91,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,23,82,,,,
92,-,Bird Sounds,Natural Bird Sounds,-,92,1,,,,
93,-,Der Zyklus,Recognition Time,-,93,1,,,,
94,-,CJ Bolland,Zenith,-,94,1,,,,
95,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],67,12,26,,,,
96,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,96,1,,,,
97,-,Ahrix,Nova,-,60,12,,,,
98,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,56,10,,,,
99,-,M83,My Tears Are Becoming a Sea,-,50,17,,,,
100,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,46,5,,,,
