Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,229,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,227,,,,
3,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,23,,,,
4,up,Parov Stelar,All Night,5,1,231,,,,
5,down,Liu,Ringtone Drop (Radio Edit),4,1,98,,,,
6,up,Sub Focus,Solar System,7,5,146,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),6,1,155,92,2021-04-25,92,2021-04-25
8,up,Massive Attack,Teardrop,8,5,214,,,,
9,up,Petit Biscuit,Sunset Lover,65,3,215,,,,
10,down,Flume,Never Be Like You (feat. Kai),9,4,217,,,,
11,up,M.I.A.,Paper Planes,32,1,215,,,,
12,down,Rob Bailey & The Hustle Standard,Hungry,10,5,217,,,,
13,down,The Cinematic Orchestra,To Build a Home,11,6,214,,,,
14,down,Hippie Sabotage,Devil Eyes,12,3,192,,,,
15,up,Shouse,Love Tonight (Edit),52,7,145,,,,
16,down,Wubble-U,Petal (English Rose Pruned),15,13,209,,,,
17,down,The Glitch Mob,We Can Make the World Stop,13,11,230,,,,
18,up,Netsky,Rio (feat. Digital Farm Animals),22,18,221,,,,
19,down,Rob Bailey & The Hustle Standard,Hold Strong,14,9,225,,,,
20,down,Sub Focus & Dimension,Desire,19,8,150,,,,
21,down,Paul Kalkbrenner,Feed Your Head,16,11,165,,,,
22,down,Empire of the Sun,Walking On a Dream,18,11,216,,,,
23,down,Bicep,Glue,17,11,55,,,,
24,down,Ofenbach,Be Mine (Extended Mix),20,13,224,,,,
25,down,Chet Faker,Gold,21,17,230,,,,
26,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),23,18,222,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,5,156,,,,
28,down,Kina,Get You the Moon (feat. Snøw),25,16,124,,,,
29,down,Duke Dumont,Ocean Drive,28,21,137,,,,
30,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,3,202,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,23,188,,,,
32,up,Shouse,Love Tonight,66,3,145,,,,
33,-,Use Knife,To Feed the Gentry (feat. Radwan Ghazy Moumneh) [Rabih Beaini Edit],-,33,1,,,,
34,-,Dexter Crowe,Apoth (Hermanez Remix),-,34,1,,,,
35,-,Underworld,King of Snake (Dave Clarke Remix),-,35,1,,,,
36,up,Massive Attack,Unfinished Sympathy,54,14,145,,,,
37,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),53,8,80,,,,
38,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],48,9,17,,,,
39,-,pdj Behnam,Vallhala (Main Version),-,39,1,,,,
40,-,Tiësto,Adagio for Strings,-,30,37,,,,
41,-,Dexter Crowe,Platypus (Evren Furtuna Remix),-,41,1,,,,
42,-,Morphoice & Syst3m Glitch,Netrunner,-,42,1,,,,
43,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,26,7,,,,
44,-,Evren Furtuna,Some Things Are Left to Say,-,44,1,,,,
45,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,27,114,,,,
46,-,GLDNHR,Keep Rising,-,46,1,,,,
47,down,Rob Bailey & The Hustle Standard,Beast,43,28,93,,,,
48,down,DJ Fresh,Golddust,35,12,227,,,,
49,up,Wilkinson,Afterglow,55,22,131,,,,
50,up,Empire of the Sun,We Are the People,69,8,231,,,,
51,up,Atmos,Alarm,71,6,9,,,,
52,-,GLDNHR,Something Real,-,52,1,,,,
53,-,Yeophis,Atlantida,-,53,1,,,,
54,-,Else,Paris,-,33,29,,,,
55,-,Kazy Lambist,Shutdown,-,55,1,,,,
56,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,56,21,,,,
57,-,Kazy Lambist,Love Song (feat. Glasses),-,57,1,,,,
58,-,INTERWORLD,Metamorphosis,-,40,18,,,,
59,-,Daniel Solar & Andi De Luxe,Seventh,-,59,1,,,,
60,up,Caravan Palace,Lone Digger,60,27,85,,,,
61,up,Parov Stelar,Catgroove,67,10,89,,,,
62,down,SUPER DARK,I've Got You,34,34,2,,,,
63,down,LOST PYLOT,After Midnight,51,51,2,,,,
64,-,Fulltone & Izhevski,Orange Gardens,-,64,1,,,,
65,-,Burr Oak,Teleporter,-,65,1,,,,
66,-,Paolo Campidelli,Me Gustas Tu,-,66,1,,,,
67,-,Filo Starquez,Wilderness,-,67,1,,,,
68,down,Naski & Twice Dimension,Vegas Lights,58,58,2,,,,
69,-,Alexa Sunshine Rose & DTO,I Release Control (DTO Reimagined Mix),-,69,1,,,,
70,-,Mr. Oizo,Flat Beat,-,70,3,,,,
71,-,NBSPLV,Prevail,-,71,1,,,,
72,-,DC Breaks,Gambino (InsideInfo Remix),-,72,1,,,,
73,-,Final DJs,Make Me Feel,-,73,1,,,,
74,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,74,2,,,,
75,-,"8D Tribe, 7vvch & Sinny",Sigma,-,75,1,,,,
76,-,"Lost Heroes, Tommygunnz & N.E.B.",Break,-,76,1,,,,
77,-,"Fred Falke, Zen Freeman & Ampersounds","DANCE, DANCE, DANCE",-,77,1,,,,
78,-,Gesaffelstein,Psycho,-,78,1,,,,
79,down,The Prodigy,Firestarter,59,37,48,,,,
80,-,Meduza,Musica,-,80,1,,,,
81,down,Eric Lévi,Ameno,78,24,173,,,,
82,-,Hior & Hior Chronik,Neukölln II,-,82,1,,,,
83,-,Gesaffelstein,The perfect,-,83,1,,,,
84,-,Tom Hodge & Floex,Lost Future,-,84,1,,,,
85,-,Louis de Tomaso,Firefly (Austher Remix),-,85,1,,,,
86,-,Nia Archives,Unfinished Business,-,86,1,,,,
87,-,Master Error,Downfall,-,87,1,,,,
88,-,Kylie Minogue,Can't Get Blue Monday Out of My Head,-,88,1,,,,
89,-,Tanin Jazz,Виртуальная любовь (Danny Ras Remix),-,89,1,,,,
90,-,Skyline,Let's Get Floatin',-,90,1,,,,
91,-,Ellen Allien & Apparat,Rotary,-,91,1,,,,
92,-,Crystal Castles,Suffocation,-,92,1,,,,
93,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,85,2,,,,
94,-,Ellen Allien & Apparat,Turbo Dreams,-,94,1,,,,
95,-,Gancher & Ruin,Larum (feat. Triamer),-,95,1,,,,
96,-,Kai Whiston,(Run It),-,96,1,,,,
97,-,DJ Counselling,It's Perfectly Clear Right Now,-,97,1,,,,
98,-,Tiësto,Traffic,-,55,5,,,,
99,-,Neraev,Irene,-,99,1,,,,
100,-,"Sabre, Halogenix & Stray",St. Clair,-,100,1,,,,
