Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,3,1,226,,,,
2,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,20,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,224,,,,
4,up,Liu,Ringtone Drop (Radio Edit),20,1,95,,,,
5,up,Parov Stelar,All Night,18,1,228,,,,
6,down,Petit Biscuit,Sunset Lover,4,3,212,,,,
7,down,Shouse,Love Tonight,6,3,142,,,,
8,down,Sub Focus,Solar System,5,5,143,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),7,1,152,92,2021-04-25,92,2021-04-25
10,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,2,159,,,,
11,down,Flume,Never Be Like You (feat. Kai),8,4,214,,,,
12,down,Shouse,Love Tonight (Edit),10,7,142,,,,
13,down,Rob Bailey & The Hustle Standard,Hungry,9,5,214,,,,
14,up,The Cinematic Orchestra,To Build a Home,23,6,211,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,7,210,,,,
16,down,Parov Stelar,Booty Swing,12,7,220,,,,
17,down,Hippie Sabotage,Devil Eyes,13,3,189,,,,
18,down,The Glitch Mob,We Can Make the World Stop,14,11,227,,,,
19,up,M.I.A.,Paper Planes,35,1,212,,,,
20,down,Rob Bailey & The Hustle Standard,Hold Strong,15,9,222,,,,
21,up,Wubble-U,Petal (English Rose Pruned),38,13,206,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,5,153,,,,
23,down,Empire of the Sun,Walking On a Dream,16,11,213,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,8,77,,,,
25,up,Sub Focus & Dimension,Desire,40,8,147,,,,
26,down,Ofenbach,Be Mine (Extended Mix),17,13,221,,,,
27,down,Chet Faker,Gold,19,17,227,,,,
28,-,Empire of the Sun,We Are the People,-,8,228,,,,
29,down,Netsky,Rio (feat. Digital Farm Animals),21,18,218,,,,
30,down,Massive Attack,Unfinished Sympathy,28,14,142,,,,
31,down,Duke Dumont,Ocean Drive,26,21,134,,,,
32,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),22,18,219,,,,
33,-,Paul Kalkbrenner,Feed Your Head,-,11,162,,,,
34,up,Kina,Get You the Moon (feat. Snøw),52,16,121,,,,
35,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),25,3,199,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,23,185,,,,
37,-,Massive Attack,Teardrop,-,5,211,,,,
38,up,Morcheeba,Over and Over,46,27,37,,,,
39,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],91,9,14,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),30,2,218,,,,
41,-,Röyksopp,What Else Is There?,-,17,219,,,,
42,down,Rob Bailey & The Hustle Standard,Beast,34,28,90,,,,
43,-,Eternxlkz,SLAY!,-,43,1,,,,
44,down,Wilkinson,Afterglow,37,22,128,,,,
45,down,Caravan Palace,Lone Digger,39,27,82,,,,
46,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,46,1,,,,
47,-,DKB,Ella Lo Que Quiere,-,47,1,,,,
48,-,Fred again.. & Baby Keem,leavemealone,-,48,2,,,,
49,-,Whethan & Snakehips,ROOM IS ON FIRE (feat. AG Club),-,49,1,,,,
50,-,Discotron & H.P. Vince,Ride On Time (Nu Disco Mix),-,50,1,,,,
51,-,Genesi,Done,-,51,1,,,,
52,-,Roonin & STRLGHT,MACHINIMA,-,52,1,,,,
53,-,ODESZA,A Moment Apart,-,30,75,,,,
54,-,Status Quo,In the Army Now,-,42,35,,,,
55,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,34,42,,,,
56,-,Harddope & Badscandal,Breathe Me Back,-,56,1,,,,
57,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,19,113,,,,
58,-,Zanias,Lovelife (Skelesys Remix),-,58,1,,,,
59,-,Oberman Knocks,Nerf Sans Meer,-,59,1,,,,
60,-,Mr.Kitty,After Dark,-,22,15,,,,
61,-,Fred again..,Jungle,-,61,1,,,,
62,-,FISHER,Ya Kidding,-,62,1,,,,
63,-,FISHER,Stop It (Edit),-,63,1,,,,
64,-,More Plastic & Halvorsen,Sunrise,-,64,1,,,,
65,-,Bank & Anthony Kasper,Heyo,-,65,1,,,,
66,-,Lonely in the Rain,All The Stars (feat. Saavan),-,66,1,,,,
67,-,Ituana,A Kind of Magic (Javier Penna Remix),-,67,1,,,,
68,-,INTERWORLD,RAPTURE (Sped Up),-,68,1,,,,
69,-,Caribou,Sunny's Time (Kareem Ali Remix),-,69,1,,,,
70,-,Caribou,Sunny's Time (Logic1000 Remix),-,70,1,,,,
71,-,Joe Seven,Vertica,-,71,1,,,,
72,-,Cocktail Party Effect,Invert,-,72,1,,,,
73,-,Eve St. Jones,I Didn't Know I Was Looking for Love (Index Extended Remix),-,73,1,,,,
74,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,41,3,,,,
75,-,"Harddope, Protocleus & Edpranz",Abcdefu,-,75,1,,,,
76,-,Joy Orbison,Em & Aitch,-,76,1,,,,
77,-,Felix.cw,There's 1,-,77,1,,,,
78,-,AUX88,Phantom Power,-,78,1,,,,
79,-,Os Digitalistas & Mayla Da Viola,Just Can't Get Enough (Deep House Mix),-,79,1,,,,
80,-,Luwaks,Into the Blue,-,80,1,,,,
81,-,DJ Goja & Magic Phase,Calm Down,-,10,8,,,,
82,-,Eric Lévi,Ameno,-,24,171,,,,
83,down,The Prodigy,Firestarter,57,37,46,,,,
84,down,The Flashbulb,Tomorrow Untrodden,51,51,2,,,,
85,-,U96,Heaven,-,85,2,,,,
86,-,Parov Stelar,Libella Swing,-,86,1,,,,
