Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,134,,,,
2,up,Kiesza,Hideaway,2,1,134,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,130,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,131,,,,
5,up,The Avener,Fade Out Lines,5,3,88,,,,
6,up,Wilkinson & Becky Hill,Afterglow (Acoustic),7,3,101,,,,
7,up,Years & Years,King (Acoustic),40,3,95,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,135,,,,
9,up,Parov Stelar,All Night,9,1,136,,,,
10,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),8,5,95,,,,
11,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),10,2,76,,,,
12,down,The Prodigy,Breathe,11,8,135,,,,
13,up,M83,Midnight City,13,6,135,,,,
14,up,M.I.A.,Paper Planes,23,1,123,,,,
15,up,Shouse,Love Tonight,16,3,55,,,,
16,down,M83,Outro,15,4,136,,,,
17,down,Disclosure,You & Me (feat. Eliza Doolittle),12,10,63,,,,
18,up,Moby,Porcelain,25,5,136,,,,
19,down,The Chemical Brothers,Go,14,6,134,,,,
20,down,The Avener,Fade Out Lines,17,7,134,,,,
21,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,134,,,,
22,down,Empire of the Sun,We Are the People,19,8,136,,,,
23,down,Kosheen,Catch (2021 Remaster),20,12,42,,,,
24,up,Massive Attack,Teardrop,64,5,126,,,,
25,down,M.I.A.,Bad Girls,21,15,117,,,,
26,down,DJ Fresh,Golddust,22,12,134,,,,
27,down,Ofenbach,Wasted Love (feat. Lagique),24,1,64,92,2021-04-25,92,2021-04-25
28,down,Parov Stelar,Booty Swing,26,7,129,,,,
29,up,M83,Wait,36,18,135,,,,
30,down,Flume,Never Be Like You (feat. Kai),27,4,122,,,,
31,down,Rob Bailey & The Hustle Standard,Hungry,28,5,123,,,,
32,down,Ben Pearce,What I Might Do (Radio Edit),29,25,52,,,,
33,down,Röyksopp,What Else Is There?,31,17,131,,,,
34,down,ALMA,Chasing Highs (Felix Cartal Remix),32,15,108,,,,
35,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,7,118,,,,
36,down,Hippie Sabotage,Devil Eyes,34,3,100,,,,
37,up,Shouse,Love Tonight (Edit),72,7,55,,,,
38,down,Empire of the Sun,Walking On a Dream,35,10,123,,,,
39,up,Major Lazer,Lean On (feat. MØ & DJ Snake),74,2,134,,,,
40,down,The Glitch Mob,We Can Make the World Stop,38,11,135,,,,
41,down,Parov Stelar,The Sun (feat. Graham Candy),39,20,130,,,,
42,up,Rob Bailey & The Hustle Standard,Hold Strong,65,9,132,,,,
43,-,Wilkinson,Half Light (feat. Tom Cane),-,43,1,,,,
44,up,Eric Lévi,Ameno,63,24,134,,,,
45,down,Wubble-U,Petal (English Rose Pruned),44,13,127,,,,
46,down,Ofenbach,Be Mine (Extended Mix),45,13,133,,,,
47,down,Chet Faker,Gold,46,17,135,,,,
48,-,NBSPLV,Timelapse,-,48,1,,,,
49,-,RÜFÜS DU SOL,Make It Happen,-,49,1,,,,
50,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),47,18,126,,,,
51,down,N.O.H.A.,DI Nero,48,27,131,,,,
52,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),77,23,97,,,,
53,up,Netsky,Rio (feat. Digital Farm Animals),78,18,127,,,,
54,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),50,29,129,,,,
55,down,Disclosure,Magnets (feat. Lorde),53,33,135,,,,
56,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),54,19,100,,,,
57,down,Owl City,Fireflies,56,32,113,,,,
58,up,The Cinematic Orchestra,To Build a Home,62,6,120,,,,
59,down,Petit Biscuit,Sunset Lover,37,3,122,,,,
60,down,The Prodigy,Nasty,57,38,132,,,,
61,down,Kaleida,Think,59,24,75,,,,
62,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),60,3,106,,,,
63,-,Rido,Cut the Midrange,-,63,2,,,,
64,down,Moby,Why Does My Heart Feel So Bad?,30,18,133,,,,
65,up,Disclosure,Latch (Live),84,21,54,,,,
66,-,Dark0 & Graeme Norgate,Scrapyard 1v2,-,66,1,,,,
67,up,The Prodigy,Smack My Bitch Up,69,29,116,,,,
68,-,Kungs,Clap Your Hands,-,19,8,,,,
69,-,Rob Bailey & The Hustle Standard,Beast,-,28,24,,,,
70,-,Underworld,Juanita 2022,-,70,1,,,,
71,-,"Tears of Velva, Kerri Chandler & Yahya Mcdougald",The Way I Feel - '97 (Mixed),-,71,1,,,,
72,down,Sub Focus & Dimension,Desire,61,8,70,,,,
73,down,Paul Kalkbrenner,Feed Your Head,55,11,76,,,,
74,-,Wookie,Battle 2.0 (feat. Lain) [Radio Edit],-,74,1,,,,
75,-,Rain Sounds For Sleep Aid,Rainy Day,-,75,1,,,,
76,down,Wilkinson,Afterglow,58,22,64,,,,
77,-,Daft Punk,Around the World (Radio Edit),-,45,20,,,,
78,-,Oliver Yorke,Replaced,-,78,1,,,,
79,up,The Prodigy,Firestarter,79,37,21,,,,
80,-,Emancipator,Labyrinth (CloZee Remix),-,80,1,,,,
81,-,Frogmonster,Remember Our Summer,-,81,1,,,,
82,down,Moby,Natural Blues,81,45,46,,,,
83,-,CHVRCHES,The Mother We Share,-,36,1,,,,
84,-,Disphonia & Camelorg,Commit (Myselor Remix),-,84,1,,,,
85,-,Sub Focus,Solar System,-,5,61,,,,
86,down,C-Block,So Strung Out (The Distance & Riddick Edit),82,34,27,,,,
87,-,FKA twigs,Two Weeks,-,67,7,,,,
88,down,Jamie xx,Loud Places (feat. Romy),66,47,33,,,,
89,down,Lamb,Gabriel,67,34,88,,,,
90,down,Bodyrockers,I Like the Way (Radio Edit),68,51,39,,,,
91,-,Kosheen,Hide U (2021 Remaster),-,58,8,,,,
92,-,Marian Hill,Got It,-,92,1,,,,
93,-,Sol Rising,The Journey,-,83,2,,,,
94,-,Deena Abdelwahed & Basile3,Alpha GPC,-,94,1,,,,
95,-,20syl,Voices (feat. Rita J),-,75,2,,,,
96,-,Chris Coco,My Desire,-,96,1,,,,
97,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,56,4,,,,
98,-,Emurse,Stranger Things (Remix),-,98,1,,,,
99,-,The Kenneth Bager Experience,Biological Bread (feat. Damon C Scott) [Short Mix],-,99,1,,,,
100,-,LSDXOXO & Eartheater,Demons,-,100,1,,,,
