Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,22,,,,
2,down,Ofenbach,Be Mine,1,1,228,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,226,,,,
4,up,Liu,Ringtone Drop (Radio Edit),7,1,97,,,,
5,up,Parov Stelar,All Night,8,1,230,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),10,1,154,92,2021-04-25,92,2021-04-25
7,up,Sub Focus,Solar System,11,5,145,,,,
8,up,Massive Attack,Teardrop,12,5,213,,,,
9,up,Flume,Never Be Like You (feat. Kai),17,4,216,,,,
10,up,Rob Bailey & The Hustle Standard,Hungry,18,5,216,,,,
11,up,The Cinematic Orchestra,To Build a Home,19,6,213,,,,
12,up,Hippie Sabotage,Devil Eyes,21,3,191,,,,
13,up,The Glitch Mob,We Can Make the World Stop,22,11,229,,,,
14,up,Rob Bailey & The Hustle Standard,Hold Strong,23,9,224,,,,
15,up,Wubble-U,Petal (English Rose Pruned),24,13,208,,,,
16,up,Paul Kalkbrenner,Feed Your Head,25,11,164,,,,
17,up,Bicep,Glue,47,11,54,,,,
18,up,Empire of the Sun,Walking On a Dream,26,11,215,,,,
19,up,Sub Focus & Dimension,Desire,27,8,149,,,,
20,up,Ofenbach,Be Mine (Extended Mix),28,13,223,,,,
21,up,Chet Faker,Gold,29,17,229,,,,
22,up,Netsky,Rio (feat. Digital Farm Animals),30,18,220,,,,
23,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),32,18,221,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,5,155,,,,
25,up,Kina,Get You the Moon (feat. Snøw),36,16,123,,,,
26,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,3,201,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,23,187,,,,
28,up,Duke Dumont,Ocean Drive,44,21,136,,,,
29,-,"Da Tweekaz, Tony Junior & Sound Rush",Lambada (Your Love),-,29,1,,,,
30,-,Duhan,Holding Nothing (feat. Nylon Union),-,30,1,,,,
31,-,NTO & Monolink,Beyond Control (KAS:ST Remix),-,31,1,,,,
32,down,M.I.A.,Paper Planes,3,1,214,,,,
33,up,Major Lazer,Lean On (feat. MØ & DJ Snake),45,2,220,,,,
34,-,SUPER DARK,I've Got You,-,34,1,,,,
35,down,DJ Fresh,Golddust,34,12,226,,,,
36,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),5,2,161,,,,
37,up,Joost & DJ Klingelton,Europapa (Ringtone),82,1,2,,,,
38,-,"Bellestar, Urban Love & Tom Polo",A New Day,-,38,1,,,,
39,-,Orgänica Elemental,Tejido Origen (Derrok Remix),-,39,1,,,,
40,up,ODESZA,A Moment Apart,49,30,77,,,,
41,down,Röyksopp,What Else Is There?,20,18,221,,,,
42,-,Savej,Equinox (An-Ten-Nae Remix),-,42,1,,,,
43,up,Rob Bailey & The Hustle Standard,Beast,46,28,92,,,,
44,-,U108,Defeating Death,-,44,1,,,,
45,-,Savej,Solstice (Ahee Remix),-,45,1,,,,
46,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,46,1,,,,
47,-,Yemanjo,Fuerza De Bondad,-,47,1,,,,
48,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],35,9,16,,,,
49,-,Animadrop,The Cursed Tape,-,49,1,,,,
50,-,Anna Tur,Bon Voyage,-,50,1,,,,
51,-,LOST PYLOT,After Midnight,-,51,1,,,,
52,down,Shouse,Love Tonight (Edit),13,7,144,,,,
53,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,8,79,,,,
54,down,Massive Attack,Unfinished Sympathy,33,14,144,,,,
55,down,Wilkinson,Afterglow,48,22,130,,,,
56,-,Mha Iri,Bell (YOZÉ Remix),-,56,1,,,,
57,-,Synthwave Goose,tError,-,57,1,,,,
58,-,Naski & Twice Dimension,Vegas Lights,-,58,1,,,,
59,-,The Prodigy,Firestarter,-,37,47,,,,
60,down,Caravan Palace,Lone Digger,53,27,84,,,,
61,-,Marie Vaunt,ADSR,-,61,1,,,,
62,-,"Anna Jean, Golden Bug & The Limiñanas",L'effet domino,-,62,1,,,,
63,-,"Eli Brown, Layton Giordani & OFFAIAH",When I Push (Extended Mix),-,63,1,,,,
64,-,DJ Goja & Magic Phase,Calm Down,-,10,9,,,,
65,down,Petit Biscuit,Sunset Lover,6,3,214,,,,
66,down,Shouse,Love Tonight,9,3,144,,,,
67,-,Parov Stelar,Catgroove,-,10,88,,,,
68,down,Parov Stelar,Booty Swing,16,7,222,,,,
69,down,Empire of the Sun,We Are the People,14,8,230,,,,
70,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,7,212,,,,
71,-,Atmos,Alarm,-,6,8,,,,
72,-,LiQWYD,Miss You,-,72,1,,,,
73,-,Soara,Bubble Beam,-,73,1,,,,
74,-,Black Coffee,Inkodlo Kamashimane,-,74,1,,,,
75,-,Black Coffee,Come With Me (feat. Mque),-,75,1,,,,
76,-,Serhat Durmus,Hislerim (feat. Zerrin),-,47,17,,,,
77,-,Jortyz,Bloody Mary (Wednesday Addams Dance) [Remix],-,77,1,,,,
78,-,Eric Lévi,Ameno,-,24,172,,,,
79,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,29,164,,,,
80,-,Teemid,Sexy and I Know It,-,80,2,,,,
81,-,MYLACID,Body Machines,-,81,1,,,,
82,-,Grandbrothers,Bloodflow (Edit),-,82,1,,,,
83,-,House Arrest,Tribal House,-,83,1,,,,
84,-,Jungle,Goodbye My Love (feat. Priya Ragu),-,84,1,,,,
85,-,Róisín Murphy,Can’t Replicate,-,47,2,,,,
86,-,Marvel83',Lost Highway,-,86,1,,,,
87,-,mizo,Hypnosis,-,87,1,,,,
88,-,Baril,If You Really,-,88,1,,,,
89,-,104 BPM & Marco Pex,Mothers Day,-,89,1,,,,
90,-,Dabeull,Movie Star (feat. Holybrune),-,90,1,,,,
91,-,박혜진 Park Hye Jin,F****d Up,-,91,1,,,,
92,-,Ninze,24 Little Hours,-,92,1,,,,
93,-,Special Request,"Salsa Smurph (Remastered 12"" Vocal Version)",-,93,1,,,,
94,-,Low End Activist,Bodysnatchers,-,94,1,,,,
95,-,Kiasmos,Told,-,95,1,,,,
96,-,Ivy Lab,Cake,-,96,1,,,,
97,-,Dodi Palese,Coma Berenices,-,97,1,,,,
98,-,Amnesia Scanner & Freeka Tet,Bounds,-,98,1,,,,
99,down,larissa,Brukievv,43,43,2,,,,
100,-,Mikron,XIR,-,100,1,,,,
