Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,9,,,,
2,down,Kiesza,Hideaway,1,1,9,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,9,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,9,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,9,,,,
6,up,Parov Stelar,All Night,6,1,9,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,9,,,,
8,up,Mikolas Josef,Free,8,5,9,,,,
9,up,OMfG,Hello,9,4,9,,,,
10,up,M.I.A.,Paper Planes,10,1,8,,,,
11,up,The Avener,Fade Out Lines,11,7,9,,,,
12,up,The Chemical Brothers,Go,13,6,9,,,,
13,up,Empire of the Sun,We Are the People,15,8,9,,,,
14,up,M83,Midnight City,16,6,9,,,,
15,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,5,9,,,,
16,down,Parov Stelar,Catgroove,12,10,9,,,,
17,up,Moby,Porcelain,24,5,9,,,,
18,up,Parov Stelar,Booty Swing,20,7,9,,,,
19,down,M.I.A.,Bad Girls,17,15,7,,,,
20,up,Mikolas Josef,Believe (Hey Hey),39,15,8,,,,
21,down,Massive Attack,Teardrop,19,5,9,,,,
22,up,M83,Outro,22,4,9,,,,
23,down,Flume,Never Be Like You (feat. Kai),21,4,9,,,,
24,up,Röyksopp,What Else Is There?,27,17,8,,,,
25,down,Kraddy,Android Porn,23,9,9,,,,
26,down,The Glitch Mob,We Can Make the World Stop,25,11,9,,,,
27,down,DJ Fresh,Golddust,18,12,8,,,,
28,up,Seeb,Breathe (feat. Neev) [Acoustic],28,23,9,,,,
29,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),38,29,9,,,,
30,down,Parov Stelar,The Sun (feat. Graham Candy),29,20,9,,,,
31,down,Rob Bailey & The Hustle Standard,Hold Strong,30,9,7,,,,
32,up,Moby,Why Does My Heart Feel So Bad?,34,18,9,,,,
33,up,Eric Lévi,Ameno,46,24,9,,,,
34,down,The Cinematic Orchestra,To Build a Home,26,6,9,,,,
35,up,Jetta,I'd Love to Change the World (Matstubs Remix),36,24,9,,,,
36,up,The Prodigy,Breathe,48,8,9,,,,
37,-,Kosheen,Catch,-,11,8,,,,
38,up,N.O.H.A.,DI Nero,40,27,9,,,,
39,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,7,9,,,,
40,down,Die Antwoord,Ugly Boy,32,24,9,,,,
41,up,M83,Wait,44,18,9,,,,
42,down,Ofenbach,Be Mine (Extended Mix),33,13,9,,,,
43,down,Chet Faker,Gold,35,17,9,,,,
44,up,Seeb,What Do You Love (feat. Jacob Banks),59,30,9,,,,
45,-,Maribou State,Nervous Tics (feat. Holly Walker) [DJ Tennis Remix],-,45,1,,,,
46,-,RL Grime,UCLA (feat. 24hrs) [Heimanu Remix],-,46,1,,,,
47,down,Disclosure,Magnets (feat. Lorde),37,33,9,,,,
48,down,Empire of the Sun,Walking On a Dream,41,10,9,,,,
49,down,Wubble-U,Petal (English Rose Pruned),43,13,9,,,,
50,down,Netsky,Rio (feat. Digital Farm Animals),45,18,9,,,,
51,-,Oliver Koletzki,This Love,-,51,1,,,,
52,-,Âme,Basic Track,-,52,1,,,,
53,down,The Prodigy,Nasty,47,38,9,,,,
54,down,Bodyrockers,I Like the Way (Radio Edit),52,51,2,,,,
55,-,Faithless,Insomnia (Monster Mix),-,50,5,,,,
56,-,Moby,Be the One,-,56,1,,,,
57,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,23,3,,,,
58,up,Kina,Get You the Moon (feat. Snøw),75,16,4,,,,
59,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,18,8,,,,
60,-,Parov Stelar,Chambermaid Swing,-,60,3,,,,
61,up,Moby,Natural Blues,64,45,3,,,,
62,-,Die Antwoord,Pitbull Terrier,-,56,2,,,,
63,-,The Prodigy,Omen,-,36,1,,,,
64,down,Kosheen,Hide U,63,45,4,,,,
65,-,Sub Focus,Solar System,-,5,3,,,,
66,-,Wilkinson,Afterglow,-,22,2,,,,
67,-,FKA twigs,Two Weeks,-,67,2,,,,
68,-,Jamie xx,Loud Places (feat. Romy),-,39,7,,,,
69,-,The Prodigy,Take Me to the Hospital,-,69,1,,,,
70,-,NEFFEX,Party Like the 80s,-,70,1,,,,
71,-,Kaleida,Free,-,71,1,,,,
72,-,Tobu,Candyland pt. II,-,72,1,,,,
73,-,Roommate,Dem Dub,-,73,1,,,,
74,-,Serge Santiago,Krayzee,-,74,1,,,,
75,-,Hernán Cattáneo & Audio Junkies,A Major Minor (D-Nox & Beckers Remix),-,75,1,,,,
76,-,Gioli & Assia,Breathing,-,76,1,,,,
77,-,Sorry Justin,Sorry Justin,-,77,1,,,,
78,-,Ed Carlsen,Mormor,-,78,1,,,,
79,-,Decri,Great Musicians,-,79,1,,,,
80,-,Wukong & Star-X,Shivaya,-,80,1,,,,
81,-,Sergey Sirotin & Golden Light Orchestra,Around the World (Yuriy Pilin Remix),-,81,1,,,,
82,-,ASCO,Bubblegum (feat. Sam Stray Wood),-,82,1,,,,
83,-,Tommy Largo,Pass It (Original) [Original],-,83,1,,,,
84,-,Jon Hopkins,Everything Connected (Stephan Hinz Remix),-,84,1,,,,
85,-,Toricos & Leusin,Inside (Ian Tosel & Arthur M Remix),-,85,1,,,,
86,-,Orheyn,Lay Lay,-,86,1,,,,
87,-,GRiZ,A New Day (feat. Matisyahu),-,87,1,,,,
88,-,Montoya,Umza,-,88,1,,,,
89,-,Diplo,Bubble Up,-,89,1,,,,
90,-,Massive Attack,Unfinished Sympathy,-,48,1,,,,
91,-,Intent:Outtake,To Infinity,-,91,1,,,,
92,-,Dual Size & Giulia Regain,Silly Oh,-,92,1,,,,
93,-,Breakbot,Baby I'm Yours (feat. Irfane),-,54,1,,,,
94,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,87,1,,,,
95,-,Fabluz,Kick Off,-,95,1,,,,
96,-,Zero 7,In the Waiting Line (Sessions@AOL) [feat. Sophie Barker],-,96,1,,,,
97,-,Intent:Outtake,Salt in Their Wounds,-,97,1,,,,
98,-,The Prodigy,Smack My Bitch Up,-,29,8,,,,
99,-,Intent:Outtake,Silberstreif,-,99,1,,,,
100,-,Parov Stelar,Nobody's Fool (feat. Cleo Panther),-,78,1,,,,
