Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,3,1,64,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,64,,,,
3,down,Kiesza,Hideaway,1,1,64,,,,
4,up,The Avener,Fade Out Lines,4,3,18,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,64,,,,
6,up,Wilkinson & Becky Hill,Afterglow (Acoustic),7,3,31,,,,
7,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),8,5,25,,,,
8,up,M.I.A.,Paper Planes,9,1,59,,,,
9,up,Parov Stelar,All Night,12,1,64,,,,
10,up,Petit Biscuit,Sunset Lover,13,3,56,,,,
11,up,M83,Midnight City,16,6,64,,,,
12,up,The Prodigy,Breathe,22,8,64,,,,
13,up,M83,Outro,14,4,64,,,,
14,up,The Avener,Fade Out Lines,15,7,64,,,,
15,down,The Chemical Brothers,Go,11,6,64,,,,
16,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,13,11,99,2020-10-11,61,2020-11-01
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,64,,,,
18,up,Empire of the Sun,We Are the People,18,8,64,,,,
19,up,Massive Attack,Teardrop,19,5,59,,,,
20,up,M.I.A.,Bad Girls,21,15,55,,,,
21,down,Flume,Never Be Like You (feat. Kai),10,4,58,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,62,,,,
23,up,DJ Fresh,Golddust,23,12,63,,,,
24,up,Parov Stelar,Booty Swing,25,7,58,,,,
25,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,7,58,,,,
26,up,Kraddy,Android Porn,26,9,59,,,,
27,up,ALMA,Chasing Highs (Felix Cartal Remix),28,15,38,,,,
28,down,M83,Wait,24,18,64,,,,
29,up,The Glitch Mob,We Can Make the World Stop,29,11,63,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),84,23,35,,,,
31,up,Parov Stelar,The Sun (feat. Graham Candy),33,20,62,,,,
32,up,Rob Bailey & The Hustle Standard,Hold Strong,35,9,62,,,,
33,down,Moby,Porcelain,20,5,64,,,,
34,up,The Cinematic Orchestra,To Build a Home,40,6,59,,,,
35,down,Moby,Why Does My Heart Feel So Bad?,27,18,63,,,,
36,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),41,2,14,,,,
37,up,Die Antwoord,Ugly Boy,60,24,64,,,,
38,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),66,3,36,,,,
39,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),39,29,62,,,,
40,down,Chet Faker,Gold,37,17,63,,,,
41,down,Ofenbach,Be Mine (Extended Mix),38,13,61,,,,
42,-,Ofenbach,Wasted Love (feat. Lagique),-,1,2,92,2021-04-25,92,2021-04-25
43,down,Eric Lévi,Ameno,31,24,64,,,,
44,down,N.O.H.A.,DI Nero,42,27,64,,,,
45,up,Portishead,Glory Box,96,44,22,,,,
46,down,Wubble-U,Petal (English Rose Pruned),43,13,62,,,,
47,down,Disclosure,Magnets (feat. Lorde),44,33,64,,,,
48,down,Jetta,I'd Love to Change the World (Matstubs Remix),32,24,64,,,,
49,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),45,18,57,,,,
50,down,Netsky,Rio (feat. Digital Farm Animals),46,18,60,,,,
51,-,Verboten Berlin & Aparde,Undone (Aparde Remix),-,51,1,,,,
52,down,The Prodigy,Nasty,47,38,64,,,,
53,up,Hippie Sabotage,Devil Eyes,53,3,37,,,,
54,up,The Prodigy,Smack My Bitch Up,57,29,52,,,,
55,down,Lamb,Gabriel,51,34,43,,,,
56,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),52,19,37,,,,
57,down,The Prodigy,The Day Is My Enemy,54,46,40,,,,
58,up,Paul Kalkbrenner,Feed Your Head,62,11,24,,,,
59,-,Duke Dumont,Ocean Drive,-,21,33,,,,
60,up,Disclosure,Omen (feat. Sam Smith),68,40,30,,,,
61,up,Kina,Get You the Moon (feat. Snøw),73,16,24,,,,
62,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),50,5,23,,,,
63,down,Owl City,Fireflies,49,32,46,,,,
64,-,Michael Burian,Vltava (Original Mix),-,64,3,,,,
65,down,Röyksopp,What Else Is There?,56,17,61,,,,
66,-,Vision of 1994,Cover Delight,-,66,1,,,,
67,up,Massive Attack,Unfinished Sympathy,69,14,22,,,,
68,up,Moby,Natural Blues,82,45,20,,,,
69,-,Sub Focus,Solar System,-,5,31,,,,
70,up,Rob Bailey & The Hustle Standard,Beast,79,28,12,,,,
71,-,Morcheeba,Gimme Your Love,-,59,3,,,,
72,-,KAZU,Salty (Nosaj Thing Remix),-,72,1,,,,
73,-,Chet Faker,Talk Is Cheap,-,50,3,,,,
74,down,Kaleida,Think,65,24,33,,,,
75,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,18,,,,
76,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,34,15,,,,
77,up,Hollow Coves,The Woods (Ghosts Remix),81,35,14,,,,
78,-,MIDI Lidi,Na co nesmíš zapomenout,-,74,3,,,,
79,up,Lindsey Stirling & Mako,Lose You Now,88,75,2,,,,
80,-,Pendulum,Watercolour,-,38,6,,,,
81,-,ItaloBrothers,Stay,-,60,1,,,,
82,-,Kina & yaeow,Wish I Was Better,-,82,1,,,,
83,down,Ross from Friends,Burner,48,48,2,,,,
84,-,Hippie Sabotage,Whiskey,-,84,1,,,,
85,down,Bredren,The Sewers,63,63,2,,,,
86,down,Bredren,Backlash,67,67,2,,,,
87,-,Insane teknology,Last Stop Q,-,87,1,,,,
88,-,Kero,Cracktrackedit,-,88,1,,,,
89,-,Insane teknology,Get U Freak On,-,89,1,,,,
90,-,Insane teknology,Tell Em,-,90,1,,,,
91,-,Rhye,Come In Closer,-,91,1,,,,
92,-,Paskman & Sara Montiel,Smoking I Wait (Remix),-,92,1,,,,
93,-,Caravan Palace,Jolie coquine,-,47,3,,,,
94,-,Habstrakt & Basstrick,Bounce with Me,-,94,1,,,,
95,down,Tiësto,Adagio for Strings,76,30,8,,,,
96,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,51,4,,,,
97,-,ARTBAT & Dino Lenny,Fading,-,97,1,,,,
98,-,Ooyy,Khandi,-,98,1,,,,
99,-,Pham,Movements (feat. Yung Fusion),-,65,2,,,,
100,-,Elderbrook,Numb,-,39,8,,,,
