Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,30,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,29,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,30,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,29,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,30,,,,
6,up,Parov Stelar,All Night,24,1,30,,,,
7,down,Years & Years,King (Acoustic),5,3,18,,,,
8,up,The Prodigy,Breathe,37,8,30,,,,
9,down,Mikolas Josef,Free,7,5,30,,,,
10,down,OMfG,Hello,8,4,28,,,,
11,up,Petit Biscuit,Sunset Lover,12,3,24,,,,
12,down,M.I.A.,Paper Planes,10,1,27,,,,
13,up,The Chemical Brothers,Go,14,6,30,,,,
14,down,M83,Outro,9,4,30,,,,
15,up,The Avener,Fade Out Lines,15,7,30,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,30,,,,
17,down,Ofenbach,Be Mine,11,1,30,,,,
18,up,Massive Attack,Teardrop,21,5,29,,,,
19,down,Empire of the Sun,We Are the People,18,8,30,,,,
20,down,M83,Midnight City,13,6,30,,,,
21,down,M.I.A.,Bad Girls,19,15,24,,,,
22,down,Parov Stelar,Catgroove,17,10,30,,,,
23,up,Parov Stelar,Booty Swing,23,7,27,,,,
24,down,DJ Fresh,Golddust,22,12,29,,,,
25,down,Moby,Porcelain,20,5,30,,,,
26,up,Flume,Never Be Like You (feat. Kai),58,4,26,,,,
27,up,M83,Wait,33,18,30,,,,
28,down,Rob Bailey & The Hustle Standard,Hungry,25,5,25,,,,
29,down,Mikolas Josef,Believe (Hey Hey),26,15,29,,,,
30,down,Kraddy,Android Porn,27,9,30,,,,
31,up,ALMA,Chasing Highs (Felix Cartal Remix),31,15,4,,,,
32,down,Röyksopp,What Else Is There?,29,17,27,,,,
33,down,The Glitch Mob,We Can Make the World Stop,30,11,29,,,,
34,down,Seeb,Breathe (feat. Neev) [Acoustic],32,23,30,,,,
35,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,35,1,,,,
36,down,Rob Bailey & The Hustle Standard,Hold Strong,34,9,28,,,,
37,down,Moby,Why Does My Heart Feel So Bad?,35,18,30,,,,
38,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,7,27,,,,
39,down,Die Antwoord,Ugly Boy,38,24,30,,,,
40,up,Ofenbach,Be Mine (Extended Mix),41,13,27,,,,
41,down,Woodkid,Goliath,28,12,4,,,,
42,up,Chet Faker,Gold,42,17,30,,,,
43,-,Sublab & Azaleh,For My Soul,-,43,1,,,,
44,up,N.O.H.A.,DI Nero,44,27,30,,,,
45,up,Disclosure,Magnets (feat. Lorde),48,33,30,,,,
46,up,Empire of the Sun,Walking On a Dream,65,10,26,,,,
47,up,Eric Lévi,Ameno,49,24,30,,,,
48,-,Kaleida,Think,-,24,14,,,,
49,up,Wubble-U,Petal (English Rose Pruned),50,13,28,,,,
50,-,Franz & Shape,The Man Who Paid Before (feat. N.O.I.A.),-,50,1,,,,
51,-,Buunshin,Trauma,-,51,1,,,,
52,-,Rapossa,Ashes,-,52,1,,,,
53,down,Jetta,I'd Love to Change the World (Matstubs Remix),40,24,30,,,,
54,-,The Cinematic Orchestra,To Build a Home,-,6,28,,,,
55,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),51,29,30,,,,
56,down,Netsky,Rio (feat. Digital Farm Animals),52,18,30,,,,
57,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),55,18,27,,,,
58,down,Parov Stelar,The Sun (feat. Graham Candy),57,20,30,,,,
59,down,The Prodigy,Nasty,56,38,30,,,,
60,-,Axel Thesleff,Bad Karma,-,60,1,,,,
61,-,The Midnight,Synthetic,-,61,1,,,,
62,-,G-Mo & Dense,The Law of God,-,62,1,,,,
63,-,Pinch,Accelerated Culture,-,63,1,,,,
64,-,Mòo & Jo & Lazarusman,Expand (Mòo & Jo vs. Lazarusman),-,64,1,,,,
65,-,COUCOU CHLOE,NOBODY,-,65,1,,,,
66,-,Mòo & Jo,Munuli (feat. Awen) [Instrumental],-,66,1,,,,
67,-,PedroDJDaddy,Gta San Andreas,-,67,1,,,,
68,-,Nikitch & Kuna Maze,"Hey, This Must Be Deep",-,68,1,,,,
69,-,Slh,Antarctica,-,69,1,,,,
70,-,Sub Focus & Dimension,Desire,-,8,10,,,,
71,-,ODESZA,A Moment Apart,-,30,4,,,,
72,down,Wilkinson,Afterglow,69,22,9,,,,
73,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),92,3,6,,,,
74,-,N.O.H.A.,Jungla Nuttah,-,74,1,,,,
75,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,34,6,,,,
76,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,23,9,,,,
77,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,12,8,,,,
78,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,34,7,,,,
79,-,Ehrling,Chasing Palm Trees,-,79,1,,,,
80,-,Elderbrook & Rudimental,Something About You,-,58,1,,,,
81,-,666,Paradoxx,-,53,1,,,,
82,down,Lamb,Gabriel,39,34,14,,,,
83,-,Cartoon & Asena,Howling (Andromedik Remix),-,83,1,,,,
84,-,Angelll,I Love You Baby (Trap Remix) [feat. Emilee],-,84,1,,,,
85,-,White Town,Your Woman,-,61,5,,,,
86,-,Duke Dumont,Ocean Drive,-,21,13,,,,
87,-,Gnork,XX (Luv Jam Dream Nip),-,87,1,,,,
88,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,88,1,,,,
89,-,Electronic Visions,A Lost Sound,-,89,1,,,,
90,-,Freedom Fighters,Recycled,-,90,1,,,,
91,-,Bleu Toucan,Hanoï café,-,91,1,,,,
92,-,Florian Kempers,Take Me Higher,-,92,1,,,,
93,-,Little Big,Public Enemy,-,93,1,,,,
94,-,"Nick Fiorucci, Saint Tropez Caps & Jaicko Lawrence",Don't Mean Nothing,-,94,1,,,,
95,-,The Midnight,Deep Blue,-,95,1,,,,
96,-,Ivy Lab & Roses Gabor,Can't Say No,-,96,1,,,,
97,-,Guy Mantzur,Blooming Fields,-,97,1,,,,
98,-,Cheesecake Boys,Funky Monday,-,98,1,,,,
99,-,Sean & Bobo,Viking,-,99,1,,,,
100,-,Brigado Crew & Crisstiano,Burning (feat. Haptic),-,100,1,,,,
