Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,3,1,126,,,,
2,up,Kiesza,Hideaway,2,1,128,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,123,,,,
4,down,Liu,Ringtone Drop (Radio Edit),1,1,5,,,,
5,up,The Avener,Fade Out Lines,5,3,82,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,123,,,,
7,up,Wilkinson & Becky Hill,Afterglow (Acoustic),7,3,95,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,128,,,,
9,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),6,2,68,,,,
10,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),9,5,89,,,,
11,up,M.I.A.,Paper Planes,59,1,116,,,,
12,down,M83,Midnight City,10,6,128,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),11,10,57,,,,
14,down,Petit Biscuit,Sunset Lover,12,3,114,,,,
15,up,Moby,Porcelain,15,5,128,,,,
16,up,The Chemical Brothers,Go,16,6,128,,,,
17,up,The Avener,Fade Out Lines,17,7,128,,,,
18,up,Empire of the Sun,We Are the People,19,8,128,,,,
19,up,DJ Fresh,Golddust,25,12,126,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,5,128,,,,
21,up,M.I.A.,Bad Girls,21,15,111,,,,
22,up,Kosheen,Catch (2021 Remaster),23,12,35,,,,
23,up,Ofenbach,Wasted Love (feat. Lagique),26,1,56,92,2021-04-25,92,2021-04-25
24,up,Flume,Never Be Like You (feat. Kai),24,4,114,,,,
25,up,Parov Stelar,Booty Swing,27,7,121,,,,
26,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),56,13,6,,,,
27,up,Moby,Why Does My Heart Feel So Bad?,31,18,126,,,,
28,up,M83,Outro,44,4,128,,,,
29,down,Parov Stelar,All Night,18,1,128,,,,
30,down,Rob Bailey & The Hustle Standard,Hungry,28,5,115,,,,
31,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,7,110,,,,
32,down,Kraddy,Android Porn,29,9,119,,,,
33,up,Rob Bailey & The Hustle Standard,Hold Strong,39,9,124,,,,
34,down,M83,Wait,30,18,128,,,,
35,-,Wilkinson & Issey Cross,Used to This,-,24,6,,,,
36,down,ALMA,Chasing Highs (Felix Cartal Remix),32,15,102,,,,
37,down,Röyksopp,What Else Is There?,33,17,123,,,,
38,down,Ben Pearce,What I Might Do (Radio Edit),34,25,45,,,,
39,up,The Cinematic Orchestra,To Build a Home,72,6,112,,,,
40,up,Shouse,Love Tonight (Edit),42,7,48,,,,
41,down,Hippie Sabotage,Devil Eyes,36,3,92,,,,
42,down,Empire of the Sun,Walking On a Dream,37,10,115,,,,
43,down,The Glitch Mob,We Can Make the World Stop,38,11,127,,,,
44,-,Diplo,Biggie Bounce (Tony Romera Remix) [feat. Angger Dimas & Travis Porter],-,44,1,,,,
45,down,The Prodigy,Breathe,13,8,128,,,,
46,up,Parov Stelar,The Sun (feat. Graham Candy),58,20,124,,,,
47,-,Paul Kalkbrenner,Feed Your Head,-,11,68,,,,
48,down,Eric Lévi,Ameno,40,24,128,,,,
49,up,Hollow Coves,The Woods (Ghosts Remix),49,35,27,,,,
50,down,ODESZA,A Moment Apart,48,30,28,,,,
51,down,Major Lazer,Lean On (feat. MØ & DJ Snake),43,2,128,,,,
52,down,Ofenbach,Be Mine (Extended Mix),46,13,125,,,,
53,-,Viigo,Move,-,53,1,,,,
54,down,Chet Faker,Gold,47,17,127,,,,
55,-,Disclosure,Latch (Live),-,21,51,,,,
56,down,Jetta,I'd Love to Change the World (Matstubs Remix),51,24,128,,,,
57,up,Sub Focus & Dimension,Desire,80,8,64,,,,
58,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),53,18,118,,,,
59,down,N.O.H.A.,DI Nero,54,27,125,,,,
60,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,23,90,,,,
61,down,Netsky,Rio (feat. Digital Farm Animals),57,18,120,,,,
62,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),67,29,123,,,,
63,up,Disclosure,Magnets (feat. Lorde),68,33,128,,,,
64,down,Shouse,Won't Forget You,22,22,3,,,,
65,up,Years & Years,King (Acoustic),81,3,90,,,,
66,down,Kaleida,Think,41,24,68,,,,
67,-,State of Mind & Smooth,Runaway Train,-,67,1,,,,
68,down,The Prodigy,Smack My Bitch Up,50,29,109,,,,
69,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),87,19,92,,,,
70,up,Owl City,Fireflies,100,32,107,,,,
71,-,Tommy Tods,Fly,-,71,1,,,,
72,-,Beroshima & Frank Müller,TGV (Ken Ishii Remix),-,72,1,,,,
73,-,The Prodigy,Nasty,-,38,126,,,,
74,-,Tommy Tods,Escape,-,74,1,,,,
75,-,Jeremiah Chiu & Marta Sofia Honer,Voices,-,75,1,,,,
76,-,Buttechno,big D acid,-,76,1,,,,
77,-,Perila,Amorphous Absorption,-,77,1,,,,
78,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,5,73,,,,
79,-,Perila,Long Dizzying Air Through a Balcony Door,-,79,1,,,,
80,-,Ulla,Falling Water Lullaby,-,80,1,,,,
81,-,Perila & Ulla,Every Something Is an Echo of Nothing,-,81,1,,,,
82,-,Perila,Enchiz,-,82,1,,,,
83,up,Rudimental,Feel the Love (feat. John Newman),93,37,26,,,,
84,-,Spag Heddy,Loca,-,84,1,,,,
85,-,Moby,Natural Blues,-,45,40,,,,
86,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,8,9,,,,
87,up,Kungs,Clap Your Hands,98,19,4,,,,
88,-,Ben Pearce,What I Might Do (Adam Shelton Remix),-,80,1,,,,
89,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),85,3,98,,,,
90,down,Gesaffelstein & The Weeknd,Lost in the Fire,88,34,28,,,,
91,down,Raaban,Lovely Day (feat. The High),45,45,2,,,,
92,down,Parov Stelar,Chambermaid Swing,82,60,8,,,,
93,up,Parov Stelar,The Princess,95,63,11,,,,
94,-,Half Waif,Keep It Out,-,94,1,,,,
95,-,NEFFEX,Grateful,-,86,4,,,,
96,-,Matt Lange,Disenchanted (feat. Kerry Leva) [Edit],-,96,1,,,,
97,-,Ash & Naila,Gorgeous,-,96,1,,,,
98,-,Netrum & Halvorsen,Phoenix,-,98,1,,,,
99,-,Mr.Kitty,0% Angel,-,99,1,,,,
100,-,Sub Focus,Solar System,-,5,60,,,,
