Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,2,1,176,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,186,,,,
3,up,Ofenbach,Be Mine,8,1,189,,,,
4,up,Parov Stelar,All Night,4,1,191,,,,
5,up,Petit Biscuit,Sunset Lover,5,3,174,,,,
6,up,Shouse,Love Tonight,6,3,110,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),7,1,117,92,2021-04-25,92,2021-04-25
8,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,2,129,,,,
9,up,Rob Bailey & The Hustle Standard,Hungry,9,5,177,,,,
10,up,Flume,Never Be Like You (feat. Kai),10,4,177,,,,
11,up,The Cinematic Orchestra,To Build a Home,11,6,175,,,,
12,-,Massive Attack,Teardrop,-,5,177,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,172,,,,
14,up,Empire of the Sun,Walking On a Dream,28,11,177,,,,
15,down,Parov Stelar,Booty Swing,13,7,182,,,,
16,down,Shouse,Love Tonight (Edit),15,7,108,,,,
17,down,The Glitch Mob,We Can Make the World Stop,16,11,190,,,,
18,down,Rob Bailey & The Hustle Standard,Hold Strong,17,9,186,,,,
19,up,Empire of the Sun,We Are the People,19,8,191,,,,
20,up,Sub Focus,Solar System,20,5,107,,,,
21,up,Moby,Porcelain,21,5,190,,,,
22,up,Wubble-U,Petal (English Rose Pruned),23,13,176,,,,
23,up,Paul Kalkbrenner,Feed Your Head,25,11,127,,,,
24,up,Ofenbach,Be Mine (Extended Mix),26,13,186,,,,
25,up,Chet Faker,Gold,27,17,189,,,,
26,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),29,18,181,,,,
27,up,Netsky,Rio (feat. Digital Farm Animals),31,18,182,,,,
28,up,Sub Focus & Dimension,Desire,32,8,120,,,,
29,up,Röyksopp,What Else Is There?,33,17,186,,,,
30,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),34,3,161,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,23,149,,,,
32,down,Hippie Sabotage,Devil Eyes,14,3,153,,,,
33,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,8,41,,,,
34,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,183,,,,
35,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),41,5,118,,,,
36,-,Landikhan,Interludio (Mixed),-,36,1,,,,
37,-,Ossie & PHRH,Ugly Observation,-,37,1,,,,
38,-,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,-,38,1,,,,
39,-,Anarkotek,La Boucle Est Boucle,-,39,1,,,,
40,up,Massive Attack,Unfinished Sympathy,48,14,108,,,,
41,-,Bamyasi,Stars Away from Heaven,-,41,1,,,,
42,-,DJ Fresh,Golddust,-,12,187,,,,
43,up,Rob Bailey & The Hustle Standard,Beast,49,28,55,,,,
44,down,Wilkinson,Afterglow,22,22,103,,,,
45,up,Caravan Palace,Lone Digger,50,27,50,,,,
46,-,Brigade & Laut & Luise,No Tempolimit in Tempelhof! (Mixed),-,46,1,,,,
47,-,Le Motel,La Danse De La Pluie,-,47,1,,,,
48,-,M. Vaughan,Softly (Mixed),-,48,1,,,,
49,-,Atjazz,Storm (Mixed),-,49,1,,,,
50,-,"Egzod, Maestro Chives & Neoni",Royalty,-,36,5,,,,
51,down,Parov Stelar,Catgroove,36,10,75,,,,
52,down,Duke Dumont,Ocean Drive,24,21,106,,,,
53,-,Kina,Get You the Moon (feat. Snøw),-,16,87,,,,
54,-,Prunk,Mushroom Jazz (Mixed),-,54,1,,,,
55,-,Amoeba,Still Clubbin' (Mixed),-,55,1,,,,
56,-,Amadeezy,This Deezay,-,56,1,,,,
57,-,Fred Everything,Long Way Home (Mixed),-,57,1,,,,
58,-,Tripswitch,Roll Your Own (Mixed),-,58,1,,,,
59,-,Afternoons In Stereo,Saarinen in Dub (Mixed),-,59,1,,,,
60,-,Tim Love Lee,Twilight Reservation (Mixed),-,60,1,,,,
61,-,Kabanjak,Revelation Dub (Mixed),-,61,1,,,,
62,-,Remulak,You Know How It Goes (Mixed),-,62,1,,,,
63,-,Devaloop,Cloudburst (Mixed),-,63,1,,,,
64,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,43,,,,
65,-,Bonobo,Tides (feat. Jamila Woods),-,65,1,,,,
66,-,TWISTED,Worth Nothing,-,23,16,,,,
67,-,Stephen,Crossfire,-,67,4,,,,
68,-,Morcheeba,Gimme Your Love,-,59,9,,,,
69,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,69,4,,,,
70,-,FindMyName,Show Me Your Back,-,70,1,,,,
71,-,Alex Rasov,Just To Be In Love,-,39,3,,,,
72,-,Golden Features,Vigil,-,72,1,,,,
73,-,ARTBAT & Another Life,Breathe In,-,73,1,,,,
74,-,Roni Size & Reprazent,Brown Paper Bag (Roni Size Full Vocal Remix),-,74,1,,,,
75,-,MokkaMusic,It's Not Funny,-,75,1,,,,
76,-,Burr Oak,Symbolic,-,76,1,,,,
77,-,Golden Features,Vigil (Joe Goddard Remix),-,77,1,,,,
78,-,Crazy P,Like a Fool (Fred Everything Lazy Vox),-,78,1,,,,
79,-,Scammacist,Mind over Matter (Sped up),-,79,1,,,,
80,-,Broderick Jones,Pokemon Ü (feat. It's Different),-,80,1,,,,
81,-,ØBSTN,Blue Windstorm,-,81,1,,,,
82,-,Eliminate & PEEKABOO,Quickness,-,82,1,,,,
83,-,skyfall beats,seven,-,83,1,,,,
84,-,Overmono,Good Lies,-,84,1,,,,
85,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia",To the Beat,-,85,1,,,,
86,down,Input,Give You More (feat. B-Input),43,43,2,,,,
87,-,NBSPLV,The Lost Soul Down,-,72,1,,,,
88,up,Sub Focus,Vibration (One More Time),95,16,8,,,,
89,down,MIDI Lidi,Rád vařím,51,40,19,,,,
90,down,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),30,30,2,,,,
91,down,INTERWORLD,Metamorphosis,61,40,9,,,,
92,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,32,10,,,,
93,down,Skibidi Toilet,Give It to Me X Skibidi Bop Yes Yes Yes (Sped up),39,20,2,,,,
94,-,Caravan Palace,Moonshine (Bakermat Extended Remix),-,94,1,,,,
95,-,FKJ,Vibin' Out with (((O))),-,95,1,,,,
96,-,AL/SO & Impex,Epic,-,96,1,,,,
97,-,Melodysheep,One Species,-,97,1,,,,
98,-,DJ Marky & S.P.Y,Brainstorm,-,98,1,,,,
