Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,21,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,21,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,20,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,21,,,,
5,up,Years & Years,King (Acoustic),23,3,10,,,,
6,up,M.I.A.,Paper Planes,7,1,20,,,,
7,down,OMfG,Hello,6,4,19,,,,
8,up,Parov Stelar,All Night,22,1,21,,,,
9,down,The Chemical Brothers,Go,8,6,21,,,,
10,up,Parov Stelar,Catgroove,12,10,21,,,,
11,up,The Avener,Fade Out Lines,14,7,21,,,,
12,down,Empire of the Sun,We Are the People,11,8,21,,,,
13,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,21,,,,
14,up,Moby,Porcelain,16,5,21,,,,
15,down,M83,Midnight City,10,6,21,,,,
16,down,Petit Biscuit,Sunset Lover,9,3,17,,,,
17,-,Flume,Never Be Like You (feat. Kai),-,4,19,,,,
18,up,M.I.A.,Bad Girls,38,15,17,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,20,,,,
20,down,Massive Attack,Teardrop,18,5,20,,,,
21,down,DJ Fresh,Golddust,19,12,20,,,,
22,down,Ofenbach,Be Mine,4,1,21,,,,
23,down,Parov Stelar,Booty Swing,20,7,18,,,,
24,up,Rob Bailey & The Hustle Standard,Hungry,63,5,17,,,,
25,up,M83,Outro,25,4,21,,,,
26,up,Kraddy,Android Porn,44,9,21,,,,
27,down,The Glitch Mob,We Can Make the World Stop,24,11,20,,,,
28,down,Seeb,Breathe (feat. Neev) [Acoustic],26,23,21,,,,
29,down,Parov Stelar,The Sun (feat. Graham Candy),27,20,21,,,,
30,down,Rob Bailey & The Hustle Standard,Hold Strong,28,9,19,,,,
31,down,Mikolas Josef,Believe (Hey Hey),21,15,20,,,,
32,down,Jetta,I'd Love to Change the World (Matstubs Remix),31,24,21,,,,
33,up,Moby,Why Does My Heart Feel So Bad?,53,18,21,,,,
34,down,Die Antwoord,Ugly Boy,29,24,21,,,,
35,down,Ofenbach,Be Mine (Extended Mix),30,13,18,,,,
36,down,Chet Faker,Gold,32,17,21,,,,
37,-,Olympic Ayres,Magic,-,37,1,,,,
38,up,N.O.H.A.,DI Nero,69,27,21,,,,
39,down,Disclosure,Magnets (feat. Lorde),33,33,21,,,,
40,-,Surgeon,First (Outline Mix) [Len Faki Hardspace Mix],-,40,1,,,,
41,-,Juan,Bright Low,-,41,1,,,,
42,down,M83,Wait,40,18,21,,,,
43,down,Empire of the Sun,Walking On a Dream,34,11,20,,,,
44,up,Wubble-U,Petal (English Rose Pruned),62,13,19,,,,
45,down,Eric Lévi,Ameno,36,24,21,,,,
46,down,The Prodigy,Breathe,39,8,21,,,,
47,-,Ofenbach,Insane,-,8,10,,,,
48,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),43,29,21,,,,
49,-,SDEM,Pskwdim,-,49,1,,,,
50,-,Alexander Hitchens,"Blood, Sweat and Tears",-,50,1,,,,
51,-,DC Breaks,Club Thug,-,51,1,,,,
52,-,Ross from Friends,Epiphany,-,52,1,,,,
53,down,Netsky,Rio (feat. Digital Farm Animals),45,18,21,,,,
54,down,Röyksopp,What Else Is There?,49,17,18,,,,
55,down,The Prodigy,Nasty,47,38,21,,,,
56,-,Paul Kalkbrenner,Feed Your Head,-,11,7,,,,
57,down,Mikolas Josef,Free,46,5,21,,,,
58,up,Disclosure,White Noise (feat. AlunaGeorge),61,55,2,,,,
59,-,Reebs,Nights (Extended Mix),-,59,1,,,,
60,-,8 Bit Universe,The Muffin Song (8 Bit Version),-,60,1,,,,
61,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,23,5,,,,
62,-,Kid Simius,Flashback (feat. KILNAMANA),-,62,1,,,,
63,-,PhaseOne & Koven,Lost Ft. Koven,-,63,1,,,,
64,-,Adam Pits,Pest Control,-,64,1,,,,
65,up,Parov Stelar,Step Two (feat. Lilja Bloom),95,34,3,,,,
66,-,DC Breaks,Vendetta,-,66,1,,,,
67,-,Front 242,Serial Killers Don't Kill Their Dog Either,-,67,1,,,,
68,up,The Prodigy,Smack My Bitch Up,78,29,16,,,,
69,down,Kaleida,Think,67,24,8,,,,
70,-,Hippie Sabotage,Devil Eyes,-,3,13,,,,
71,down,Faithless,Insomnia (Monster Mix),68,50,12,,,,
72,up,Wilkinson,Afterglow,72,22,5,,,,
73,down,The Cinematic Orchestra,To Build a Home,51,6,21,,,,
74,-,Wilkinson,Half Light (feat. Tom Cane),-,74,1,,,,
75,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],70,38,10,,,,
76,-,Parov Stelar,The Princess,-,63,4,,,,
77,down,C-Block,So Strung Out (The Distance & Riddick Edit),64,34,3,,,,
78,-,Kölsch & Beacon,Time,-,77,1,,,,
79,-,Shapeshifter,In Colour,-,79,1,,,,
80,-,Wilkinson,Dirty Love (feat. Talay Riley),-,59,2,,,,
81,-,Mefjus & Break,Out of Time,-,81,1,,,,
82,-,Triplo Max,Love Me Harder,-,82,1,,,,
83,-,Kodomo,Concept 10,-,83,1,,,,
84,-,Jack Back,Superstar DJ,-,82,1,,,,
85,-,Future Prophecies,Final Fantasy,-,85,1,,,,
86,-,June Miller & Teddy Killerz,Rock'n'Roll,-,86,1,,,,
87,-,Plastician & Juche,eNight Revisited,-,87,1,,,,
88,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,43,2,,,,
