Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,108,,,,
2,up,Kiesza,Hideaway,2,1,110,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,105,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,105,,,,
5,up,The Avener,Fade Out Lines,6,3,64,,,,
6,up,Wilkinson & Becky Hill,Afterglow (Acoustic),7,3,77,,,,
7,up,Parov Stelar,All Night,9,1,110,,,,
8,up,Years & Years,King (Acoustic),16,3,82,,,,
9,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,71,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,110,,,,
11,down,M83,Outro,4,4,110,,,,
12,up,M.I.A.,Paper Planes,12,1,100,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,39,,,,
14,down,M83,Midnight City,11,6,110,,,,
15,up,Petit Biscuit,Sunset Lover,17,3,97,,,,
16,up,The Avener,Fade Out Lines,19,7,110,,,,
17,down,The Prodigy,Breathe,13,8,110,,,,
18,up,DJ Fresh,Golddust,24,12,109,,,,
19,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),74,2,50,,,,
20,down,Moby,Porcelain,15,5,110,,,,
21,down,The Chemical Brothers,Go,18,6,110,,,,
22,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,5,110,,,,
23,down,Empire of the Sun,We Are the People,21,8,110,,,,
24,up,Ofenbach,Wasted Love (feat. Lagique),41,1,44,92,2021-04-25,92,2021-04-25
25,down,Kosheen,Catch (2021 Remaster),23,12,17,,,,
26,up,Kraddy,Android Porn,26,9,102,,,,
27,down,M83,Wait,22,18,110,,,,
28,down,Massive Attack,Teardrop,25,5,103,,,,
29,up,Shouse,Love Tonight,29,3,33,,,,
30,down,Parov Stelar,Booty Swing,28,7,103,,,,
31,up,The Cinematic Orchestra,To Build a Home,38,6,98,,,,
32,up,Rob Bailey & The Hustle Standard,Hungry,45,5,98,,,,
33,down,ALMA,Chasing Highs (Felix Cartal Remix),31,15,84,,,,
34,down,Ben Pearce,What I Might Do (Radio Edit),32,25,27,,,,
35,down,Moby,Why Does My Heart Feel So Bad?,27,18,108,,,,
36,up,Ofenbach & Ella Henderson,Hurricane,48,9,12,,,,
37,down,Röyksopp,What Else Is There?,33,17,105,,,,
38,down,Hippie Sabotage,Devil Eyes,36,3,74,,,,
39,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,7,92,,,,
40,down,The Glitch Mob,We Can Make the World Stop,39,11,109,,,,
41,down,Parov Stelar,The Sun (feat. Graham Candy),40,20,106,,,,
42,up,Rob Bailey & The Hustle Standard,Hold Strong,42,9,106,,,,
43,down,Eric Lévi,Ameno,37,24,110,,,,
44,down,Shouse,Love Tonight (Edit),30,7,30,,,,
45,down,Jetta,I'd Love to Change the World (Matstubs Remix),35,24,110,,,,
46,-,Bodybag Zippers,Squid Game (Deephouse Remix),-,46,1,,,,
47,-,Afterclapp,Capitão de Areia,-,47,1,,,,
48,-,OGIMMS,New Order - Confusión (Remix),-,48,1,,,,
49,-,Teen Daze,Translation - Edit,-,49,1,,,,
50,down,Major Lazer,Lean On (feat. MØ & DJ Snake),44,2,110,,,,
51,up,Owl City,Fireflies,56,32,90,,,,
52,down,Ofenbach,Be Mine (Extended Mix),46,13,107,,,,
53,down,Chet Faker,Gold,47,17,109,,,,
54,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),49,18,101,,,,
55,down,N.O.H.A.,DI Nero,50,27,108,,,,
56,down,Netsky,Rio (feat. Digital Farm Animals),51,18,104,,,,
57,up,Kaleida,Think,61,24,54,,,,
58,down,Disclosure,Magnets (feat. Lorde),52,33,110,,,,
59,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),53,29,107,,,,
60,up,The Prodigy,Smack My Bitch Up,60,29,91,,,,
61,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),54,19,78,,,,
62,down,The Prodigy,Nasty,55,38,110,,,,
63,up,M83,My Tears Are Becoming a Sea,65,50,14,,,,
64,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),58,3,80,,,,
65,-,Ray Keith,Chopper (VIP Millennium Mix),-,65,1,,,,
66,-,Nils Frahm,Human Range,-,66,1,,,,
67,-,Morcheeba,Over and Over,-,27,19,,,,
68,-,Don Diablo & AR/CO,Hot Air Balloon,-,68,1,,,,
69,up,Disclosure,Latch (Live),73,21,43,,,,
70,up,Paul Kalkbrenner,Feed Your Head,76,11,52,,,,
71,down,Lamb,Gabriel,62,34,72,,,,
72,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,72,2,,,,
73,-,Bicep,Glue,-,11,15,,,,
74,-,Kina,Get You the Moon (feat. Snøw),-,16,35,,,,
75,-,Sub Focus & Wilkinson,Air I Breathe,-,73,2,,,,
76,-,Sub Focus,X-Ray (Metrik Remix),-,76,1,,,,
77,-,Mall Grab,Sunflower,-,77,1,,,,
78,-,Sub Focus,Airplane (Culture Shock Remix),-,78,2,,,,
79,down,Empire of the Sun,Walking On a Dream,70,10,98,,,,
80,-,Sub Focus,Rock It (Wilkinson Remix),-,70,2,,,,
81,-,Bonobo,Otomo (feat. O'Flynn),-,81,1,,,,
82,-,Versalife,Shift Levels,-,82,1,,,,
83,-,Mall Grab,Leaving Tokyo,-,83,1,,,,
84,-,Bonobo,Shadows (feat. Jordan Rakei),-,84,1,,,,
85,-,Shai T,The Last Dance,-,85,1,,,,
86,-,Mall Grab,Hidden Worlds,-,86,1,,,,
87,-,Kmyle,Telegraph,-,87,1,,,,
88,-,Mount Kimbie,Black Stone,-,88,1,,,,
89,-,GRiZ,Good Times Roll (feat. Big Gigantic) [Ephwurd Remix],-,89,1,,,,
90,-,Mall Grab,Temperature Rising,-,90,1,,,,
91,-,Fabian Mazur,King Is Back,-,91,1,,,,
92,-,F.O.O.L & Caster,Inertia,-,92,1,,,,
93,-,Richie Culver & Blackhaine,I'm Not Gonna Cum,-,93,1,,,,
94,down,Kungs,Never Going Home,83,3,15,,,,
95,-,Lorn,Undead Dogs,-,95,1,,,,
96,-,Richie Culver & Blackhaine,DID U Cum Yet,-,96,1,,,,
97,-,Instupendo,Comfort Chain,-,97,1,,,,
98,-,Decatrix,Krampus (feat. BioMystic),-,98,1,,,,
99,-,Mall Grab,Disconnect,-,99,1,,,,
100,-,Serhat Durmus,Hislerim (feat. Zerrin),-,47,3,,,,
