Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,62,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,60,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,60,,,,
4,down,The Avener,Fade Out Lines,3,3,16,,,,
5,down,Wilkinson & Becky Hill,Afterglow (Acoustic),4,3,29,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,62,,,,
7,up,Years & Years,King (Acoustic),7,3,44,,,,
8,up,Parov Stelar,All Night,8,1,62,,,,
9,down,M.I.A.,Paper Planes,6,1,57,,,,
10,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),9,5,23,,,,
11,up,Petit Biscuit,Sunset Lover,11,3,54,,,,
12,up,M83,Outro,13,4,62,,,,
13,down,The Chemical Brothers,Go,12,6,62,,,,
14,down,M83,Midnight City,10,6,62,,,,
15,up,The Avener,Fade Out Lines,15,7,62,,,,
16,up,The Prodigy,Breathe,16,8,62,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,5,62,,,,
18,up,Empire of the Sun,We Are the People,19,8,62,,,,
19,down,Moby,Porcelain,18,5,62,,,,
20,up,M.I.A.,Bad Girls,20,15,53,,,,
21,up,DJ Fresh,Golddust,25,12,61,,,,
22,up,Ofenbach,Be Mine,22,1,62,,,,
23,up,Rob Bailey & The Hustle Standard,Hungry,23,5,54,,,,
24,up,Parov Stelar,Booty Swing,27,7,56,,,,
25,up,Flume,Never Be Like You (feat. Kai),31,4,56,,,,
26,up,M83,Wait,26,18,62,,,,
27,up,Kraddy,Android Porn,32,9,57,,,,
28,up,Röyksopp,What Else Is There?,28,17,59,,,,
29,up,Kaleida,Think,59,24,31,,,,
30,down,The Cinematic Orchestra,To Build a Home,29,6,57,,,,
31,up,ALMA,Chasing Highs (Felix Cartal Remix),33,15,36,,,,
32,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),69,13,9,99,2020-10-11,61,2020-11-01
33,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,7,56,,,,
34,up,Die Antwoord,Ugly Boy,41,24,62,,,,
35,up,Eric Lévi,Ameno,48,24,62,,,,
36,down,The Glitch Mob,We Can Make the World Stop,34,11,61,,,,
37,up,Owl City,Fireflies,55,32,44,,,,
38,up,Moby,Why Does My Heart Feel So Bad?,39,18,61,,,,
39,down,Parov Stelar,The Sun (feat. Graham Candy),37,20,60,,,,
40,up,Rob Bailey & The Hustle Standard,Hold Strong,40,9,60,,,,
41,-,Future Funk Squad,Past Tense (Future Funk Squad's 'AcidMash' Remix),-,41,1,,,,
42,-,Colyn,Patterns (feat. Maurits Colijn),-,42,1,,,,
43,down,Empire of the Sun,Walking On a Dream,35,10,53,,,,
44,-,Massive Attack,Teardrop,-,5,57,,,,
45,down,Chet Faker,Gold,43,17,61,,,,
46,up,Ofenbach,Be Mine (Extended Mix),46,13,59,,,,
47,up,Major Lazer,Lean On (feat. MØ & DJ Snake),51,2,62,,,,
48,up,Jetta,I'd Love to Change the World (Matstubs Remix),53,24,62,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),90,37,7,,,,
50,up,N.O.H.A.,DI Nero,54,27,62,,,,
51,up,Wubble-U,Petal (English Rose Pruned),56,13,60,,,,
52,up,Moby,Extreme Ways (Jason Bourne),99,52,4,,,,
53,up,Disclosure,Magnets (feat. Lorde),58,33,62,,,,
54,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),60,18,55,,,,
55,down,The Prodigy,Smack My Bitch Up,36,29,50,,,,
56,up,Netsky,Rio (feat. Digital Farm Animals),61,18,58,,,,
57,up,The Prodigy,Nasty,63,38,62,,,,
58,down,Sub Focus & Dimension,Desire,50,8,29,,,,
59,down,The Prodigy,The Day Is My Enemy,49,46,38,,,,
60,up,Lamb,Gabriel,64,34,41,,,,
61,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),66,19,35,,,,
62,-,Ahrix,Nova,-,60,7,,,,
63,down,Disclosure,Omen (feat. Sam Smith),52,40,28,,,,
64,down,Moby,Natural Blues,45,45,18,,,,
65,down,Massive Attack,Unfinished Sympathy,47,14,20,,,,
66,-,Paul Kalkbrenner,Feed Your Head,-,11,22,,,,
67,up,Massive Attack,Paradise Circus,68,39,17,,,,
68,up,Rob Bailey & The Hustle Standard,Beast,70,28,10,,,,
69,up,Hollow Coves,The Woods (Ghosts Remix),72,35,12,,,,
70,down,Hippie Sabotage,Devil Eyes,57,3,35,,,,
71,-,Morcheeba,Over and Over,-,27,13,,,,
72,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),24,2,12,,,,
73,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],62,56,6,,,,
74,down,Portishead,Glory Box,71,44,20,,,,
75,up,Duke Dumont,Ocean Drive,79,21,32,,,,
76,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),38,5,21,,,,
77,-,ODESZA,A Moment Apart,-,30,12,,,,
78,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,78,3,,,,
79,-,Wilkinson,Afterglow,-,22,23,,,,
80,down,Massive Attack & Azekel,Ritual Spirit,74,67,6,,,,
81,down,Disclosure,Latch (Live),21,21,25,,,,
82,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),78,72,4,,,,
83,-,Wilkinson & Karen Harding,All For You,-,48,3,,,,
84,-,Resonata,Anomaly (feat. Tigereyes),-,84,1,,,,
85,down,MGHTY,Your Turn,67,67,3,,,,
86,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],75,51,3,,,,
87,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,12,14,,,,
88,-,Flux Pavilion & Matthew Koma,Emotional (MUST DIE! Remix),-,88,1,,,,
89,-,Resonata,Lost in Paradise,-,89,1,,,,
90,-,Stephen Paul Taylor,Everybody Knows S**t's F****d,-,90,1,,,,
91,-,Ya Tatko & alyona alyona,Rybky (Ya Tatko Remix),-,91,1,,,,
92,-,Fashion Show Music DJ,Minimal Techno - Valentine's Day,-,92,1,,,,
93,-,Skyline,Timeless,-,62,2,,,,
94,-,Ofenbach,Wasted Love (feat. Lagique),-,1,1,92,2021-04-25,92,2021-04-25
95,-,TroyBoi,Do You?,-,95,1,,,,
96,-,Bicep,Glue,-,11,5,,,,
97,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",94,94,2,,,,
98,down,M83,My Tears Are Becoming a Sea,65,50,5,,,,
99,down,The Chemical Brothers,Galvanize,89,40,14,,,,
100,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,100,1,,,,
