Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,13,1,206,,,,
2,up,M.I.A.,Paper Planes,3,1,193,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,204,,,,
4,up,Liu,Ringtone Drop (Radio Edit),5,1,76,,,,
5,down,Parov Stelar,All Night,4,1,208,,,,
6,up,Petit Biscuit,Sunset Lover,6,3,192,,,,
7,up,Moby,Porcelain,15,5,208,,,,
8,up,Flume,Never Be Like You (feat. Kai),14,4,195,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,7,190,,,,
10,up,Shouse,Love Tonight (Edit),17,7,124,,,,
11,up,Parov Stelar,Booty Swing,18,7,200,,,,
12,up,Hippie Sabotage,Devil Eyes,19,3,169,,,,
13,up,DJ Fresh,Golddust,20,12,205,,,,
14,up,The Glitch Mob,We Can Make the World Stop,44,11,207,,,,
15,up,Rob Bailey & The Hustle Standard,Hold Strong,22,9,204,,,,
16,up,Empire of the Sun,We Are the People,23,8,209,,,,
17,up,Paul Kalkbrenner,Feed Your Head,24,11,143,,,,
18,up,Empire of the Sun,Walking On a Dream,26,10,193,,,,
19,-,Ofenbach,Be Mine (Extended Mix),-,13,201,,,,
20,up,Chet Faker,Gold,27,17,207,,,,
21,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),29,18,199,,,,
22,-,Netsky,Rio (feat. Digital Farm Animals),-,18,198,,,,
23,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,3,179,,,,
24,up,Kina,Get You the Moon (feat. Snøw),32,16,103,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,2,199,,,,
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,5,134,,,,
27,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,2,143,,,,
28,-,skantia,2Drill,-,28,2,,,,
29,down,Wubble-U,Petal (English Rose Pruned),21,13,191,,,,
30,up,Massive Attack,Unfinished Sympathy,35,14,123,,,,
31,-,Duke Dumont,Ocean Drive,-,21,118,,,,
32,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),48,8,57,,,,
33,-,Activation & The Great Medicine Show,Heavenly Divine,-,33,1,,,,
34,up,Caravan Palace,Lone Digger,41,27,66,,,,
35,-,Allie X,Black Eye,-,35,1,,,,
36,-,Fred again.. & Jozzy,ten,-,36,2,,,,
37,down,Ofenbach,Wasted Love (feat. Lagique),9,1,135,92,2021-04-25,92,2021-04-25
38,down,Sub Focus,Solar System,8,5,125,,,,
39,up,Wilkinson,Afterglow,42,22,115,,,,
40,-,Billain,Different Eyes,-,40,1,,,,
41,up,The Living Tombstone,Five Nights at Freddy's,51,41,16,,,,
42,down,Röyksopp,What Else Is There?,30,17,204,,,,
43,-,Sub Focus & Dimension,Desire,-,8,134,,,,
44,-,Ummet Ozcan & Otyken,Altay,-,44,1,,,,
45,-,Hayve & Typhon,Clique,-,45,1,,,,
46,-,Expulze & Narfos,Breaking News (Hardstyle Buamz Remix),-,46,1,,,,
47,up,ODESZA,A Moment Apart,50,30,61,,,,
48,-,Papa Legba,Night Surf,-,48,1,,,,
49,down,Tiësto,Adagio for Strings,45,30,30,,,,
50,down,INTERWORLD,Metamorphosis,46,40,13,,,,
51,-,BallScrathers,Push Up (BallScrathers Remix),-,30,4,,,,
52,-,Parov Stelar,The Sun (feat. Graham Candy),-,20,168,,,,
53,-,Unjaps,Everything Works out in the End,-,53,1,,,,
54,-,Skeler,In My Mind,-,54,1,,,,
55,-,Nikki Nair,Cclluubb,-,55,1,,,,
56,-,Macca,Special Lady (Radio Edit),-,56,1,,,,
57,-,Lost Girls,With the Other Hand,-,57,1,,,,
58,-,Onycs,Dreamcatcher,-,58,1,,,,
59,-,QOW,Rabsh,-,59,1,,,,
60,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,60,2,,,,
61,-,"AGC-17, Langhoff & Emil Wigan",Come Alive,-,61,1,,,,
62,-,Grievous Bodily Calm,Yawp!,-,62,1,,,,
63,-,Saive,Rewind,-,63,1,,,,
64,-,Varum,NHK,-,64,1,,,,
65,-,Two Shell,Mainframe,-,65,1,,,,
66,-,RavilZ,Night Hallucination,-,66,1,,,,
67,-,NBSPLV,The Lost Soul Down (Speed Up),-,67,1,,,,
68,-,"Gym Motivation Work Out, fitness dj & Entrenamiento Fisico",Thunder Scythe,-,68,1,,,,
69,-,Ken Fan,In The Clouds,-,69,1,,,,
70,-,Two Shell,Ghosts,-,70,1,,,,
71,-,"Harddope, LexMorris & Nito-Onna",House of the Rising Sun,-,71,1,,,,
72,-,Sergio Valentino,Lost Forever,-,72,1,,,,
73,-,Heidrunna,Derrick,-,73,1,,,,
74,-,Cruel Blue,Desire,-,74,1,,,,
75,-,San Pacho & No Thanks,Freak,-,75,1,,,,
76,-,Emin Nilsen,Bumer Mobilnik,-,76,1,,,,
77,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,77,1,,,,
78,-,Raneo,07.06Am,-,78,1,,,,
79,-,PassOut,Dark Trap (feat. Peter Moon),-,79,1,,,,
80,-,Moderat,A New Error,-,80,3,,,,
81,-,Trinix Remix,Moi...Lolita - Angèle,-,81,1,,,,
82,-,DarkZodiak,Gummy Bear (DarkZodiak Remix),-,82,1,,,,
83,-,Marja Ahti,The Currents,-,83,1,,,,
84,-,farfetch'd,Solstice,-,84,1,,,,
85,-,Poolside,Everything Goes,-,85,1,,,,
86,-,Outwild,Too Bright To Hear,-,86,1,,,,
87,-,Carl Crack,Fucking Day,-,87,1,,,,
88,-,Christian Cosmos,Some Fell On Stoney Places,-,88,1,,,,
89,-,Joe Ford,Into Black,-,89,1,,,,
90,-,Peace Sine,Serpent's Fang (feat. Illusion Weaver),-,90,1,,,,
91,-,Kelley Polar,Rosenband (Magic Tim's Instrumental Version),-,91,1,,,,
92,-,Tolstoi & Andsan,Jackin' Fender,-,92,1,,,,
93,-,State of Mind,Foul Play,-,93,1,,,,
94,-,666,Alarma!,-,65,1,,,,
95,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,90,2,,,,
96,-,Parov Stelar,Catgroove,-,10,82,,,,
97,-,Eric Lévi,Ameno,-,24,168,,,,
98,-,ODESZA,Higher Ground (feat. Naomi Wild),-,66,2,,,,
