Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,19,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,18,,,,
3,down,Ofenbach,Be Mine,2,1,19,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,18,,,,
5,up,Parov Stelar,All Night,5,1,19,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,19,,,,
7,down,Mikolas Josef,Free,6,5,19,,,,
8,up,M.I.A.,Paper Planes,9,1,18,,,,
9,up,The Chemical Brothers,Go,11,6,19,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,5,19,,,,
11,down,Petit Biscuit,Sunset Lover,10,3,15,,,,
12,up,The Avener,Fade Out Lines,20,7,19,,,,
13,up,M83,Midnight City,17,6,19,,,,
14,up,Empire of the Sun,We Are the People,16,8,19,,,,
15,down,Parov Stelar,Catgroove,12,10,19,,,,
16,up,M83,Outro,25,4,19,,,,
17,up,Moby,Porcelain,18,5,19,,,,
18,up,Massive Attack,Teardrop,19,5,18,,,,
19,down,DJ Fresh,Golddust,15,12,18,,,,
20,up,The Prodigy,Breathe,34,8,19,,,,
21,up,Röyksopp,What Else Is There?,27,17,16,,,,
22,up,Mikolas Josef,Believe (Hey Hey),33,15,18,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),51,2,19,,,,
24,up,The Glitch Mob,We Can Make the World Stop,28,11,18,,,,
25,up,The Cinematic Orchestra,To Build a Home,39,6,19,,,,
26,up,Seeb,Breathe (feat. Neev) [Acoustic],29,23,19,,,,
27,up,Parov Stelar,The Sun (feat. Graham Candy),30,20,19,,,,
28,up,Jetta,I'd Love to Change the World (Matstubs Remix),40,24,19,,,,
29,up,Rob Bailey & The Hustle Standard,Hold Strong,32,9,17,,,,
30,-,Parov Stelar,Booty Swing,-,7,16,,,,
31,down,Ofenbach,Insane,8,8,9,,,,
32,up,Die Antwoord,Ugly Boy,36,24,19,,,,
33,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,7,18,,,,
34,up,Chet Faker,Gold,38,17,19,,,,
35,up,Disclosure,Magnets (feat. Lorde),41,33,19,,,,
36,up,M83,Wait,44,18,19,,,,
37,-,The Prodigy,Firestarter,-,37,2,,,,
38,-,Ofenbach,Be Mine (Extended Mix),-,13,16,,,,
39,up,Empire of the Sun,Walking On a Dream,45,10,18,,,,
40,up,Eric Lévi,Ameno,46,24,19,,,,
41,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),47,29,19,,,,
42,-,Mija & Gammer,Digressions,-,42,1,,,,
43,-,TRFN,Forgiven (feat. Siadou),-,43,1,,,,
44,-,Built By Titan,10 (Acoustic Version) [feat. Starxs],-,44,1,,,,
45,up,Netsky,Rio (feat. Digital Farm Animals),48,18,19,,,,
46,up,The Prodigy,Nasty,50,38,19,,,,
47,-,Liam Thomas,Pollux,-,47,1,,,,
48,-,Duke Dumont,Ocean Drive,-,21,7,,,,
49,up,Jamie xx,Loud Places (feat. Romy),100,39,16,,,,
50,up,Sub Focus & Dimension,Desire,71,8,7,,,,
51,down,OMfG,Hello,7,4,17,,,,
52,-,Mari Castelan & Paco Solaris,Reason,-,52,1,,,,
53,-,Flume,The Difference (feat. Toro y Moi),-,53,1,,,,
54,-,Sterkøl,Give Me Your Love,-,54,1,,,,
55,up,The Prodigy,The Day Is My Enemy,61,46,10,,,,
56,-,Xyan,Runaway (feat. Axis),-,56,1,,,,
57,-,Erik Jackson,Falling Upwards,-,57,1,,,,
58,up,Owl City,Fireflies,62,32,9,,,,
59,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,19,11,,,,
60,down,N.O.H.A.,DI Nero,54,27,19,,,,
61,down,Moby,Why Does My Heart Feel So Bad?,37,18,19,,,,
62,-,White Town,Your Woman,-,61,2,,,,
63,down,The Prodigy,Smack My Bitch Up,55,29,14,,,,
64,down,Flume,Never Be Like You (feat. Kai),24,4,18,,,,
65,down,Rob Bailey & The Hustle Standard,Hungry,22,5,15,,,,
66,down,Kraddy,Android Porn,23,9,19,,,,
67,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),26,18,18,,,,
68,down,Vangelis,To the Unknown Man,31,31,2,,,,
69,down,Wubble-U,Petal (English Rose Pruned),35,13,17,,,,
70,-,Serge Gainsbourg,Sea Sex and Sun (Demon Ritchie Remix),-,70,1,,,,
71,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],77,38,8,,,,
72,down,Marian Hill,Down,53,53,2,,,,
73,-,Porter Robinson,Something Comforting,-,73,1,,,,
74,-,Jon Hopkins,Immunity,-,74,1,,,,
75,-,Espen Kraft,Midnight Drive 3 (Arcade),-,75,1,,,,
76,-,Kelis,Acapella,-,76,1,,,,
77,-,Elderbrook,Numb,-,39,1,,,,
78,up,Róisín Murphy,Murphy's Law,78,40,2,,,,
79,-,Gramatik & Kotek,Vitalik Buterin,-,79,1,,,,
80,-,MadEye,Fresh Monday,-,80,1,,,,
81,-,Gramatik,I'm Free,-,81,1,,,,
82,-,Yves Deruyter,Calling Earth (Original Mix),-,82,1,,,,
83,-,Chromatics,TOY,-,83,1,,,,
84,-,Seven Lions,Only Now (feat. Tyler Graves),-,84,1,,,,
85,-,Hive,Ultrasonic Sound,-,85,1,,,,
86,-,Bent,British Summertime,-,86,1,,,,
87,-,Cherry Moon Trax,The House of House (Original Mix),-,87,1,,,,
88,-,Harry Potar,Le Bon La Brute Et Le Perché,-,88,1,,,,
89,-,Disclosure,Expressing What Matters,-,89,1,,,,
90,-,XING KONG,Freaks (XING KONG Bass Boosted Edit[AKA. When Mom Isn't Home]),-,90,1,,,,
91,-,Zazo & Gxurmet,París,-,91,1,,,,
92,-,Latroit & FLOYD WONDER,Like This,-,92,1,,,,
93,-,Thunderball,Bonzai Channel One (Original Mix),-,93,1,,,,
94,-,Spiller,Groove Jet,-,94,1,,,,
95,-,Ross from Friends,There's a Hole in My Heart,-,95,1,,,,
96,-,Skeler,To Die Without Scars,-,96,1,,,,
97,-,Vladislav Delay,Raajat,-,97,1,,,,
98,-,Digital Boy,OK! Alright (Techno Extended Mix),-,98,1,,,,
99,-,Mark Reeve,Golden (Extended Mix),-,99,1,,,,
100,-,Digital Boy,This Is Mutha F**ker! (950 Tekno Mix),-,100,1,,,,
