Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,19,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,223,,,,
3,up,Ofenbach,Be Mine,4,1,225,,,,
4,up,Petit Biscuit,Sunset Lover,5,3,211,,,,
5,up,Sub Focus,Solar System,7,5,142,,,,
6,down,Shouse,Love Tonight,3,3,141,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),8,1,151,92,2021-04-25,92,2021-04-25
8,up,Flume,Never Be Like You (feat. Kai),9,4,213,,,,
9,up,Rob Bailey & The Hustle Standard,Hungry,10,5,213,,,,
10,up,Shouse,Love Tonight (Edit),11,7,141,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,209,,,,
12,up,Parov Stelar,Booty Swing,15,7,219,,,,
13,up,Hippie Sabotage,Devil Eyes,16,3,188,,,,
14,up,The Glitch Mob,We Can Make the World Stop,17,11,226,,,,
15,up,Rob Bailey & The Hustle Standard,Hold Strong,18,9,221,,,,
16,up,Empire of the Sun,Walking On a Dream,19,10,212,,,,
17,up,Ofenbach,Be Mine (Extended Mix),20,13,220,,,,
18,up,Parov Stelar,All Night,43,1,227,,,,
19,up,Chet Faker,Gold,21,17,226,,,,
20,up,Liu,Ringtone Drop (Radio Edit),41,1,94,,,,
21,up,Netsky,Rio (feat. Digital Farm Animals),22,18,217,,,,
22,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),39,18,218,,,,
23,up,The Cinematic Orchestra,To Build a Home,54,6,210,,,,
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,5,152,,,,
25,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,3,198,,,,
26,up,Duke Dumont,Ocean Drive,31,21,133,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,23,184,,,,
28,down,Massive Attack,Unfinished Sympathy,27,14,141,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,8,76,,,,
30,up,Major Lazer,Lean On (feat. MØ & DJ Snake),32,2,217,,,,
31,down,DJ Fresh,Golddust,14,12,224,,,,
32,-,SKYFURY,A Cup of Liber-tea,-,32,1,,,,
33,-,Wilkinson & NORTH,Balance,-,33,1,,,,
34,down,Rob Bailey & The Hustle Standard,Beast,33,28,89,,,,
35,down,M.I.A.,Paper Planes,6,1,211,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],26,26,5,,,,
37,down,Wilkinson,Afterglow,34,22,127,,,,
38,up,Wubble-U,Petal (English Rose Pruned),57,13,205,,,,
39,down,Caravan Palace,Lone Digger,35,27,81,,,,
40,up,Sub Focus & Dimension,Desire,58,8,146,,,,
41,up,Bicep,Glue,90,11,52,,,,
42,-,Andia,Sabes Tu (Hudson Leite & Thaellysson Pablo Remix),-,42,1,,,,
43,-,The Prodigy,Voodoo People (Pendulum Mix),-,43,30,,,,
44,down,Parov Stelar,Catgroove,30,10,87,,,,
45,-,Luca Testa,L'amour Toujours (feat. Joanna Gypser) [Hardstyle Remix],-,45,1,,,,
46,-,Morcheeba,Over and Over,-,27,36,,,,
47,-,INTERWORLD,Metamorphosis,-,40,17,,,,
48,-,Serhat Durmus,Hislerim (feat. Zerrin),-,47,16,,,,
49,-,Owl City,Fireflies,-,32,151,,,,
50,-,Massive Attack,Angel,-,50,5,,,,
51,-,The Flashbulb,Tomorrow Untrodden,-,51,1,,,,
52,up,Kina,Get You the Moon (feat. Snøw),63,16,120,,,,
53,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,53,5,,,,
54,-,Orbital,One Perfect Sunrise,-,54,1,,,,
55,-,"dj Samir, Rodricci & Launch13",Louca Encubada (Sped Up),-,55,1,,,,
56,-,Mike Oldfield,Let There Be Light,-,56,1,,,,
57,-,The Prodigy,Firestarter,-,37,45,,,,
58,-,David Divine,J'y Suis Jamais Alle,-,58,1,,,,
59,-,2soon & District 13,Sparta,-,59,1,,,,
60,-,INTERWORLD,RAPTURE,-,60,2,,,,
61,down,E.S. Posthumus,Nara  (Theme to  Cold Case),37,37,12,,,,
62,-,Adam Port & Alan Dixon,Forms of Love,-,62,1,,,,
63,-,Indila & BENNETT,Dernière danse (Techno Mix),-,33,3,,,,
64,-,The Prodigy,Shut 'Em Up,-,64,1,,,,
65,-,Jean-Michel Jarre & M83,Glory (Steve Angello Remix),-,65,1,,,,
66,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,66,6,,,,
67,-,COSMOGRAVE,Melancholy,-,67,1,,,,
68,-,Wolfgang Lohr & Maskarade,Hit the Road Jack,-,68,1,,,,
69,-,COSMOGRAVE,Doomed,-,69,1,,,,
70,-,Trackermatte,Sunspire,-,70,1,,,,
71,-,Parov Stelar,Booty Swing,-,71,1,,,,
72,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,72,2,,,,
73,-,Remco Beekwilder,Mutual Manoeuvre,-,73,1,,,,
74,down,Daft Punk,One More Time (Short Radio Edit),42,42,2,,,,
75,-,Remco Beekwilder,Stronger Than Fiction (Alarm Mix),-,75,1,,,,
76,-,United Idol,Ke Cap Gap Ba Gia,-,76,1,,,,
77,-,Remco Beekwilder,Rwina,-,77,1,,,,
78,-,Apparat,Goodbye,-,59,10,,,,
79,-,Remco Beekwilder,Early Birmingfunk,-,79,1,,,,
80,-,Remco Beekwilder,Transmax,-,80,1,,,,
81,down,Portishead,Glory Box,44,44,67,,,,
82,-,Monte,Chibi Chibi (Savage Project Remix),-,82,1,,,,
83,-,Remco Beekwilder,The Dusk Hour,-,83,1,,,,
84,-,Deena Abdelwahed,Complain (Ehua Remix),-,84,1,,,,
85,-,FKA twigs,sad day,-,70,2,,,,
86,-,Riyoon & Dan Buri,Chakra Yam,-,86,1,,,,
87,-,Jean-Michel Jarre,"Oxygene, Pt. 14",-,87,1,,,,
88,-,James Blake,"Big Hammer, Pt. 3 (Endel Focus Soundscape)",-,88,1,,,,
89,-,KÁRYYN,The REAL,-,89,1,,,,
90,-,Dasha Rush,LoveX,-,90,1,,,,
91,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],29,9,13,,,,
92,-,La Felix,Gods of LA,-,92,1,,,,
93,-,Aïsha Devi,Immortelle,-,93,1,,,,
94,-,Wooli & Calcium,Restraint,-,94,1,,,,
95,-,yatashigang,TOUGH PSYCHO 2,-,95,1,,,,
96,-,Gone,Glory,-,96,1,,,,
97,-,Ohota,Everything Is as It Should Be,-,97,1,,,,
98,-,Marconi Union,A Citizen's Dream,-,98,1,,,,
99,-,Gone,Premier contact,-,99,1,,,,
100,-,KLANGPLANET,Good,-,100,1,,,,
