Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,10,,,,
2,up,Kiesza,Hideaway,2,1,10,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,10,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,10,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,10,,,,
6,up,Parov Stelar,All Night,6,1,10,,,,
7,up,Mikolas Josef,Free,8,5,10,,,,
8,up,OMfG,Hello,9,4,10,,,,
9,up,M.I.A.,Paper Planes,10,1,9,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,10,,,,
11,up,The Avener,Fade Out Lines,11,7,10,,,,
12,up,The Chemical Brothers,Go,12,6,10,,,,
13,up,The Prodigy,Breathe,36,8,10,,,,
14,down,Empire of the Sun,We Are the People,13,8,10,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,10,,,,
16,down,M83,Midnight City,14,6,10,,,,
17,down,Parov Stelar,Catgroove,16,10,10,,,,
18,down,Moby,Porcelain,17,5,10,,,,
19,down,Parov Stelar,Booty Swing,18,7,10,,,,
20,down,M.I.A.,Bad Girls,19,15,8,,,,
21,up,M83,Outro,22,4,10,,,,
22,down,Mikolas Josef,Believe (Hey Hey),20,15,9,,,,
23,down,Massive Attack,Teardrop,21,5,10,,,,
24,down,Flume,Never Be Like You (feat. Kai),23,4,10,,,,
25,up,Kraddy,Android Porn,25,9,10,,,,
26,down,Röyksopp,What Else Is There?,24,18,9,,,,
27,down,The Glitch Mob,We Can Make the World Stop,26,11,10,,,,
28,up,Seeb,Breathe (feat. Neev) [Acoustic],28,23,10,,,,
29,down,DJ Fresh,Golddust,27,12,9,,,,
30,up,Parov Stelar,The Sun (feat. Graham Candy),30,20,10,,,,
31,up,Rob Bailey & The Hustle Standard,Hold Strong,31,9,8,,,,
32,up,N.O.H.A.,DI Nero,38,27,10,,,,
33,down,Moby,Why Does My Heart Feel So Bad?,32,18,10,,,,
34,up,Jetta,I'd Love to Change the World (Matstubs Remix),35,24,10,,,,
35,up,Kosheen,Catch,37,11,9,,,,
36,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,7,10,,,,
37,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),29,29,10,,,,
38,up,Die Antwoord,Ugly Boy,40,24,10,,,,
39,up,Ofenbach,Be Mine (Extended Mix),42,13,10,,,,
40,up,Wubble-U,Petal (English Rose Pruned),49,13,10,,,,
41,up,Chet Faker,Gold,43,17,10,,,,
42,down,The Cinematic Orchestra,To Build a Home,34,6,10,,,,
43,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,27,4,,,,
44,down,Eric Lévi,Ameno,33,24,10,,,,
45,up,Disclosure,Magnets (feat. Lorde),47,33,10,,,,
46,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel),-,46,1,,,,
47,up,Empire of the Sun,Walking On a Dream,48,11,10,,,,
48,up,Netsky,Rio (feat. Digital Farm Animals),50,18,10,,,,
49,down,M83,Wait,41,18,10,,,,
50,up,The Prodigy,Nasty,53,38,10,,,,
51,up,Bodyrockers,I Like the Way (Radio Edit),54,51,3,,,,
52,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),59,18,9,,,,
53,up,Sub Focus,Solar System,65,5,4,,,,
54,up,Breakbot,Baby I'm Yours (feat. Irfane),93,54,2,,,,
55,-,The Living Tombstone,Five Nights at Freddy's,-,41,1,,,,
56,down,Seeb,What Do You Love (feat. Jacob Banks),44,30,10,,,,
57,-,Hippie Sabotage,Devil Eyes,-,3,7,,,,
58,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,58,1,,,,
59,-,Apollo 440,Time Is Running Out,-,59,1,,,,
60,-,Caribou,Can't Do Without You,-,60,2,,,,
61,-,Trap City,Carol of the Bells,-,61,1,,,,
62,-,Lady Lykez,Buzz Lightyear (feat. Scratcha DVA),-,62,1,,,,
63,-,Lorn,Cherry Moon,-,63,1,,,,
64,-,Talaboman,Dins El Llit (Superpitcher Remix),-,64,1,,,,
65,-,Ah! Kosmos,Always in Parentheses,-,65,1,,,,
66,-,Bevani,Crystallize,-,66,1,,,,
67,-,The Prodigy,Invaders Must Die,-,67,1,,,,
68,-,Hallmore,Dead of the Night,-,68,1,,,,
69,-,Les Sins,Past,-,69,1,,,,
70,-,FKA twigs,sad day,-,70,1,,,,
71,-,Luca Debonaire & José,Remember (Block & Crown Remix),-,71,1,,,,
72,-,Jacques Greene,For Love,-,72,1,,,,
73,-,Sun Glitters,Little Pause to Breathe,-,73,1,,,,
74,-,Forbidden Society,Street Justice (Fragz Remix),-,74,1,,,,
75,-,Matamar & HIFFI,In Your Bones (feat. GIUDI),-,75,1,,,,
76,-,Kjuus & Svensken,Aquila 2019,-,76,1,,,,
77,-,Kamara,Constellation,-,77,1,,,,
78,-,Vitalic,Levitation,-,78,1,,,,
79,-,Snails,Grime Rate (feat. Barely Alive),-,79,1,,,,
80,-,Damon Jee,Chamaniac,-,80,1,,,,
81,-,Sun Glitters,All I Need,-,81,1,,,,
82,-,Kaya Project,Saranghi Breaks (Mashti & Polyesta Remix),-,82,1,,,,
83,-,Machinefabriek,Measure Tape,-,83,1,,,,
84,-,Machinefabriek,Elastiek,-,84,1,,,,
85,-,Mouse On Mars,Evoke an Object,-,85,1,,,,
86,-,Marvel83',Every Evening,-,86,1,,,,
87,-,Dirty K,Splash,-,87,1,,,,
88,-,Moby,Lie Down In Darkness,-,88,1,,,,
89,-,Mathieu Lamontagne,À L'heure,-,89,1,,,,
90,-,Carpenter Brut,Roller Mobster,-,90,1,,,,
91,-,Jody Barr,Lavender Fields,-,91,1,,,,
92,down,Jamie xx,Loud Places (feat. Romy),68,39,8,,,,
93,-,Pit Baumgartner,Easy Goodbye,-,93,1,,,,
94,down,Faithless,Insomnia (Monster Mix),55,50,6,,,,
95,-,Tape Five,Avenue Du Gare (Martini Dub Mix),-,95,1,,,,
96,-,Swing Republic,Scrub Me Mama with a Boogie Beat (feat. Will Bradley),-,96,1,,,,
97,-,Lazerhawk,Electric Groove,-,97,1,,,,
98,-,Michael Woods,Dropzone (2010 Remix),-,98,1,,,,
99,down,The Prodigy,Smack My Bitch Up,98,29,9,,,,
100,-,Kamara,Flipside,-,100,1,,,,
