Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,163,,,,
2,up,Kiesza,Hideaway,2,1,163,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,163,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,159,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,160,,,,
6,up,The Avener,Fade Out Lines,7,3,117,,,,
7,up,Wilkinson & Becky Hill,Afterglow (Acoustic),10,3,130,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,164,,,,
9,down,Parov Stelar,All Night,8,1,165,,,,
10,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),11,5,124,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,92,,,,
12,up,Petit Biscuit,Sunset Lover,13,3,151,,,,
13,down,The Prodigy,Breathe,12,8,164,,,,
14,up,Moby,Porcelain,15,5,165,,,,
15,up,The Chemical Brothers,Go,16,6,163,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,163,,,,
17,up,M83,Midnight City,17,6,164,,,,
18,up,Empire of the Sun,We Are the People,20,8,165,,,,
19,up,Ofenbach,Wasted Love (feat. Lagique),28,1,93,92,2021-04-25,92,2021-04-25
20,up,Shouse,Love Tonight,22,3,84,,,,
21,up,Massive Attack,Teardrop,23,5,154,,,,
22,-,Years & Years,King (Acoustic),-,3,113,,,,
23,up,Kosheen,Catch (2021 Remaster),24,12,71,,,,
24,up,M83,Outro,27,4,165,,,,
25,up,M.I.A.,Bad Girls,25,15,141,,,,
26,up,DJ Fresh,Golddust,26,12,163,,,,
27,down,Liu,Ringtone Drop (Radio Edit),21,1,37,,,,
28,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,7,146,,,,
29,up,Parov Stelar,Booty Swing,29,7,158,,,,
30,down,The Avener,Fade Out Lines,18,7,163,,,,
31,down,Flume,Never Be Like You (feat. Kai),30,4,151,,,,
32,down,Rob Bailey & The Hustle Standard,Hungry,31,5,151,,,,
33,up,Kraddy,Android Porn,33,9,155,,,,
34,up,The Cinematic Orchestra,To Build a Home,37,6,149,,,,
35,up,Röyksopp,What Else Is There?,35,17,160,,,,
36,up,ALMA,Chasing Highs (Felix Cartal Remix),38,15,137,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),40,25,81,,,,
38,down,M.I.A.,Paper Planes,6,1,152,,,,
39,up,Moby,Why Does My Heart Feel So Bad?,42,18,162,,,,
40,down,Empire of the Sun,Walking On a Dream,36,11,152,,,,
41,-,Ludwig Wandinger,Blue Blood,-,41,1,,,,
42,-,Khotin & Tess Roby,"Fountain, Growth",-,42,1,,,,
43,down,Hippie Sabotage,Devil Eyes,41,3,129,,,,
44,down,Shouse,Love Tonight (Edit),43,7,84,,,,
45,down,Rob Bailey & The Hustle Standard,Hold Strong,34,9,160,,,,
46,down,The Glitch Mob,We Can Make the World Stop,45,11,164,,,,
47,-,Astronaut Ape,Mountain View,-,47,1,,,,
48,-,Housenick,We've Got,-,48,1,,,,
49,down,Parov Stelar,The Sun (feat. Graham Candy),48,20,158,,,,
50,up,Sub Focus & Dimension,Desire,50,8,94,,,,
51,down,Eric Lévi,Ameno,49,24,163,,,,
52,up,M83,Wait,62,18,164,,,,
53,down,Paul Kalkbrenner,Feed Your Head,44,11,103,,,,
54,down,Wubble-U,Petal (English Rose Pruned),51,13,154,,,,
55,up,Ofenbach,Be Mine (Extended Mix),55,13,160,,,,
56,up,Chet Faker,Gold,57,17,163,,,,
57,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,23,126,,,,
58,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),71,5,96,,,,
59,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),60,18,155,,,,
60,down,The Prodigy,Smack My Bitch Up,56,29,145,,,,
61,up,Netsky,Rio (feat. Digital Farm Animals),61,18,156,,,,
62,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,29,158,,,,
63,up,Portishead,Glory Box,75,44,63,,,,
64,up,Disclosure,Magnets (feat. Lorde),64,33,164,,,,
65,up,Owl City,Fireflies,65,32,142,,,,
66,down,Kaleida,Think,59,24,104,,,,
67,down,The Prodigy,Nasty,66,38,161,,,,
68,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),67,3,135,,,,
69,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,34,36,,,,
70,up,Parov Stelar,The Princess,80,63,17,,,,
71,up,The Chemical Brothers,Galvanize,82,40,40,,,,
72,up,The Prodigy,Firestarter,85,37,36,,,,
73,-,TWISTED,Worth Nothing,-,23,6,,,,
74,up,Daft Punk,Around the World (Radio Edit),84,45,24,,,,
75,-,INTERWORLD,Metamorphosis,-,40,1,,,,
76,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,42,17,,,,
77,down,Bicep,Glue,74,11,28,,,,
78,-,Massive Attack,Unfinished Sympathy,-,14,83,,,,
79,-,Jamie xx,Loud Places (feat. Romy),-,47,52,,,,
80,-,Axakino,Yes Yes,-,80,1,,,,
81,-,MESS:IAH,Wish You,-,81,1,,,,
82,-,The Present Sound,A Lost Dream,-,82,1,,,,
83,-,Øneheart & reidenshi,Snowfall,-,41,3,,,,
84,-,Sadhu Sensi,Astavakra,-,84,1,,,,
85,-,Breakbot,Baby I'm Yours (feat. Irfane),-,54,5,,,,
86,-,Prolix,Rocket Fuel,-,86,1,,,,
87,-,Akov,No More,-,87,1,,,,
88,-,Shimon,The Shadow Knows,-,88,1,,,,
89,-,Perry Farrell,Shekina (Groove Armada Terrace 2000 Remix),-,89,1,,,,
90,-,Scubba & Ivette Moraes,The Sweetest Taboo (Remix),-,90,1,,,,
91,-,Refeci & Sam Welch,Drive You Away,-,91,1,,,,
92,-,DJ Fresh & Used,Higher (feat. Nikki Ambers) [Ruth Royall Remix],-,92,1,,,,
93,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,86,1,,,,
94,-,Zombie Cats,Move,-,94,1,,,,
95,-,The Present Sound,Mesmerizing,-,95,1,,,,
96,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),81,56,13,,,,
97,-,"HOSH, 1979 & Slider & Magnit",Midnight (The Hanging Tree) [feat. Jalja] [Slider & Magnit Remix],-,97,1,,,,
98,-,From Angels,Krakonos,-,98,1,,,,
99,-,CYREX,AFTERLIFE,-,99,1,,,,
100,-,The Prototypes,Interaction (DnB VIP),-,100,1,,,,
