Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,175,,,,
2,up,M.I.A.,Paper Planes,3,1,164,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,172,,,,
4,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),7,2,115,,,,
5,down,Shouse,Love Tonight,4,3,96,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),5,1,103,92,2021-04-25,92,2021-04-25
7,up,Flume,Never Be Like You (feat. Kai),10,4,163,,,,
8,up,Rob Bailey & The Hustle Standard,Hungry,9,5,163,,,,
9,down,Massive Attack,Teardrop,8,5,166,,,,
10,up,Shouse,Love Tonight (Edit),13,7,96,,,,
11,up,Kraddy,Android Porn,12,9,167,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,7,158,,,,
13,up,Empire of the Sun,Walking On a Dream,19,10,163,,,,
14,up,Rob Bailey & The Hustle Standard,Hold Strong,15,9,172,,,,
15,up,The Cinematic Orchestra,To Build a Home,26,6,161,,,,
16,down,The Glitch Mob,We Can Make the World Stop,14,11,176,,,,
17,up,Sub Focus & Dimension,Desire,47,8,106,,,,
18,down,Paul Kalkbrenner,Feed Your Head,16,11,113,,,,
19,down,Ofenbach,Be Mine (Extended Mix),17,13,172,,,,
20,down,Chet Faker,Gold,18,17,175,,,,
21,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),20,18,167,,,,
22,up,Mr.Kitty,After Dark,51,22,10,,,,
23,up,DJ Fresh,Golddust,39,12,175,,,,
24,down,Netsky,Rio (feat. Digital Farm Animals),21,18,168,,,,
25,up,Röyksopp,What Else Is There?,31,17,172,,,,
26,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),22,3,147,,,,
27,down,Kina,Get You the Moon (feat. Snøw),23,16,76,,,,
28,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),57,5,106,,,,
29,up,Massive Attack,Unfinished Sympathy,91,14,95,,,,
30,up,Rob Bailey & The Hustle Standard,Beast,96,28,43,,,,
31,-,Hidden Orchestra,Welcome to Towers (Hidden Orchestra Remix),-,31,1,,,,
32,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,174,,,,
33,-,Tantrum Desire,Reach (Push the Feeling) [Radio Edit],-,33,1,,,,
34,up,Scooter,Break It Up,37,34,21,,,,
35,down,Parov Stelar,All Night,24,1,177,,,,
36,-,CHVRCHES,The Mother We Share,-,36,3,,,,
37,up,Empire of the Sun,We Are the People,40,8,177,,,,
38,down,TWISTED,Worth Nothing,36,23,14,,,,
39,-,Moby,Why Does My Heart Feel So Bad?,-,18,167,,,,
40,-,Rudimental,Feel the Love (feat. John Newman),-,37,40,,,,
41,-,Dxrk ダーク,RAVE,-,41,9,,,,
42,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,42,18,,,,
43,down,Moby,Porcelain,41,5,176,,,,
44,up,Sub Focus,Solar System,44,5,94,,,,
45,down,Liu,Ringtone Drop (Radio Edit),6,1,49,,,,
46,down,Else,Paris,33,33,20,,,,
47,up,Caravan Palace,Jolie coquine,63,47,10,,,,
48,-,ODESZA,A Moment Apart,-,30,45,,,,
49,-,Morcheeba,Over and Over,-,27,29,,,,
50,-,Prolix,Everything,-,50,1,,,,
51,-,Amon Tobin,Splinter Cell Conviction Theme Menu,-,51,1,,,,
52,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,52,1,,,,
53,-,Cid Inc,Guardian,-,53,1,,,,
54,-,Dylan Henner,We're so Young That We'll Never Grow Old,-,54,1,,,,
55,-,"A Vision of Panorama, Cyril Hahn & Pool Boy",Let Me (Cyril Hahn & Pool Boy Remix),-,55,1,,,,
56,-,Omaar,Stilo,-,56,1,,,,
57,down,Trym,Trinity (Amelie Lens Remix),34,34,2,,,,
58,-,"BTK, Cold Fusion & Optiv",Void (Impak Remix),-,58,1,,,,
59,-,7 Hurtz,Stokers Motor (Extended),-,59,1,,,,
60,-,"BTK, Cold Fusion & Optiv",Void,-,60,1,,,,
61,-,Twin & Margad,Sunflower,-,61,1,,,,
62,-,Omaar,Paisajes,-,62,1,,,,
63,-,Dose,Empath (Original),-,63,1,,,,
64,-,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),-,64,1,,,,
65,-,Fideles,Eskdale,-,65,1,,,,
66,-,Polaris,Deliverance,-,66,1,,,,
67,-,Jones & Stephenson,The First Rebirth,-,67,1,,,,
68,-,Mastiksoul,"Tudo Loco (feat. Hugo Strada, MC Beibes & EROS)",-,68,1,,,,
69,-,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",-,34,1,,,,
70,-,Slikback,Ascension,-,70,1,,,,
71,-,Jhofre & Vicjoff,Rising Levels,-,71,1,,,,
72,-,Fideles,Eumea,-,72,1,,,,
73,-,SOTA,Whiplash,-,73,1,,,,
74,-,Lana Tele,Portishead Roads,-,74,1,,,,
75,-,Hamid Zahedi,Hot (feat. INNA) [Remix],-,75,1,,,,
76,-,"Yemanjo, Cafe De Anatolia & Killabeatmaker",Guarapito,-,76,1,,,,
77,-,Pearson Sound,Blanked,-,77,1,,,,
78,-,Kara-Lis Coverdale,Imgs /R,-,78,1,,,,
79,-,Tobias Koziol,Matera,-,79,1,,,,
80,-,The Prodigy,Omen,-,36,18,,,,
81,-,Concord Dawn,Raining Blood,-,81,1,,,,
82,-,The Herbaliser,Shocker Zulu,-,82,1,,,,
83,-,Basic Element,This Must Be a Dream,-,83,1,,,,
84,-,Le Bober & EMM,Say My Name,-,84,1,,,,
85,-,Vika Jigulina,Memories,-,85,1,,,,
86,down,The Prodigy,Breathe,61,8,171,,,,
87,-,Quantic,Night Jaguars,-,87,1,,,,
88,-,Sub Focus,Vibration (One More Time),-,16,4,,,,
89,-,Ganga,Glitter and Gold,-,89,1,,,,
90,-,Arzenic & Ewav,Moonlight Maze,-,90,1,,,,
91,-,Milanese,Barry Dub 2007,-,91,1,,,,
92,down,Kordhell,LAND OF FIRE,60,60,2,,,,
93,-,Massive Attack,Teardrop,-,81,4,,,,
94,-,The Chemical Brothers,No Reason,-,72,2,,,,
95,down,INTERWORLD,Metamorphosis,64,40,4,,,,
96,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,34,37,,,,
