Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,47,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,47,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,46,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,46,,,,
5,up,Wilkinson & Becky Hill,Afterglow (Acoustic),7,3,14,,,,
6,-,The Avener,Fade Out Lines,-,3,1,,,,
7,up,Years & Years,King (Acoustic),8,3,32,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,47,,,,
9,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,8,,,,
10,down,Ofenbach,Be Mine,1,1,47,,,,
11,up,OMfG,Hello,12,4,45,,,,
12,up,Petit Biscuit,Sunset Lover,15,3,39,,,,
13,up,The Chemical Brothers,Go,17,6,47,,,,
14,up,The Avener,Fade Out Lines,16,7,47,,,,
15,up,M83,Outro,22,4,47,,,,
16,up,Moby,Porcelain,20,5,47,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,47,,,,
18,down,Parov Stelar,All Night,9,1,47,,,,
19,down,M83,Midnight City,14,6,47,,,,
20,down,Empire of the Sun,We Are the People,19,8,47,,,,
21,up,M.I.A.,Bad Girls,21,15,38,,,,
22,up,DJ Fresh,Golddust,25,12,46,,,,
23,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",69,7,41,,,,
24,up,Flume,Never Be Like You (feat. Kai),27,4,41,,,,
25,up,Rob Bailey & The Hustle Standard,Hungry,28,5,39,,,,
26,up,ALMA,Chasing Highs (Felix Cartal Remix),29,15,21,,,,
27,up,Röyksopp,What Else Is There?,30,17,44,,,,
28,up,M83,Wait,40,18,47,,,,
29,up,The Glitch Mob,We Can Make the World Stop,31,11,46,,,,
30,up,Rob Bailey & The Hustle Standard,Hold Strong,33,9,45,,,,
31,up,Die Antwoord,Ugly Boy,39,24,47,,,,
32,-,Allen Mock & Chow Chow,Phantom,-,32,1,,,,
33,up,Ofenbach,Be Mine (Extended Mix),41,13,44,,,,
34,down,The Prodigy,Breathe,11,8,47,,,,
35,up,Eric Lévi,Ameno,46,24,47,,,,
36,up,Jetta,I'd Love to Change the World (Matstubs Remix),48,24,47,,,,
37,-,Cirez D,The Glitch,-,37,1,,,,
38,-,Scandroid,Neo - Tokyo (Dance with the Dead Remix) [Instrumental],-,38,1,,,,
39,-,Township Rebellion & Kellerkind,Bird Vision,-,39,1,,,,
40,up,N.O.H.A.,DI Nero,49,27,47,,,,
41,-,Kraddy,Android Porn,-,9,42,,,,
42,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),50,18,40,,,,
43,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),66,23,20,,,,
44,up,Disclosure,Magnets (feat. Lorde),51,33,47,,,,
45,up,Wubble-U,Petal (English Rose Pruned),52,13,45,,,,
46,up,Netsky,Rio (feat. Digital Farm Animals),54,18,45,,,,
47,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),55,29,46,,,,
48,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,3,23,,,,
49,up,The Prodigy,Nasty,56,38,47,,,,
50,up,The Prodigy,Smack My Bitch Up,93,29,37,,,,
51,-,Chet Faker,Gold,-,17,46,,,,
52,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,5,6,,,,
53,-,Allen Mock,Cavern,-,53,1,,,,
54,-,Keope & Bigamo,The Canary Inukh (Dixon & Trikk Rework),-,54,1,,,,
55,down,Moby,Why Does My Heart Feel So Bad?,32,18,46,,,,
56,-,Icarus,Home (feat. Aurora) [Lane 8 Remix],-,56,1,,,,
57,-,Portishead,Glory Box,-,44,10,,,,
58,down,M.I.A.,Paper Planes,13,1,43,,,,
59,-,Scandroid,Neo-Tokyo (Dance with the Dead Remix),-,59,1,,,,
60,-,Serhat Durmus & Mazlum Uruç,Duhan,-,60,1,,,,
61,down,Massive Attack,Teardrop,24,5,44,,,,
62,-,Lindsey Stirling,Til the Light Goes Out,-,62,1,,,,
63,-,Wilkinson,Afterglow,-,22,15,,,,
64,-,Vortex Theory,Augmented Dream,-,64,1,,,,
65,-,Vortex Theory,Hidden Trace,-,65,1,,,,
66,down,Parov Stelar,Booty Swing,23,7,43,,,,
67,-,Years & Years,Desire (Gryffin Remix),-,34,6,,,,
68,-,Morcheeba,Over and Over,-,27,6,,,,
69,down,The Cinematic Orchestra,To Build a Home,38,6,45,,,,
70,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),37,19,23,,,,
71,down,Parov Stelar,The Sun (feat. Graham Candy),36,20,47,,,,
72,-,Massive Attack,Unfinished Sympathy,-,14,11,,,,
73,down,Empire of the Sun,Walking On a Dream,35,10,41,,,,
74,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,74,1,,,,
75,up,Owl City,Fireflies,100,32,30,,,,
76,-,Lamb,Gabriel,-,34,26,,,,
77,-,The Prodigy,The Day Is My Enemy,-,46,24,,,,
78,-,Disclosure,Latch (Live),-,21,14,,,,
79,-,Carnage & Timmy Trumpet,Nah Nah (feat. Wicked Minds),-,79,1,,,,
80,-,Feed Me,Grand Theft Ecstasy,-,80,1,,,,
81,-,Jean-Michel Jarre,"Oxygene, Pt. 8",-,81,1,,,,
82,-,N3WPORT & Leila Pari,Castle,-,82,1,,,,
83,-,Jean-Michel Jarre & Edward Snowden,Exit,-,83,1,,,,
84,-,Leftfield,Release the Pressure (Remastered),-,84,1,,,,
85,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,72,1,,,,
86,-,Pendulum,The Island,-,52,2,,,,
87,-,Marcelo Cataldo,Flashdance - Maniac,-,87,1,,,,
88,-,Zdenek Liska,Ikarie XB-1,-,88,1,,,,
89,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,74,1,,,,
90,-,Eric Lévi,Ameno (Remix),-,83,3,,,,
91,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,91,1,,,,
92,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,92,1,,,,
93,-,Crussen,Theme For Namgar (Crussen Edit),-,93,1,,,,
94,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,94,1,,,,
95,-,666,Paradoxx,-,53,2,,,,
96,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),58,2,2,,,,
97,-,Dub Fx,Colours (feat. Martha Cecilia),-,97,1,,,,
98,-,Disclosure,Omen (feat. Sam Smith),-,40,16,,,,
99,-,Jules Gaia,Life O' the Lavish,-,99,1,,,,
100,-,Massive Attack,Paradise Circus,-,39,8,,,,
