Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,136,,,,
2,up,Kiesza,Hideaway,2,1,136,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,132,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,133,,,,
5,up,The Avener,Fade Out Lines,5,3,90,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,2,137,,,,
7,down,Wilkinson & Becky Hill,Afterglow (Acoustic),6,3,103,,,,
8,down,Years & Years,King (Acoustic),7,3,97,,,,
9,up,M.I.A.,Paper Planes,12,1,125,,,,
10,up,Parov Stelar,All Night,10,1,138,,,,
11,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),9,5,97,,,,
12,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),8,2,78,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),15,10,65,,,,
14,down,M83,Midnight City,13,6,137,,,,
15,up,Petit Biscuit,Sunset Lover,19,3,124,,,,
16,up,The Prodigy,Breathe,37,8,137,,,,
17,up,The Chemical Brothers,Go,17,6,136,,,,
18,up,M83,Outro,18,4,138,,,,
19,down,Shouse,Love Tonight,16,3,57,,,,
20,up,The Avener,Fade Out Lines,22,7,136,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,5,136,,,,
22,up,DJ Fresh,Golddust,25,12,136,,,,
23,up,Empire of the Sun,We Are the People,24,8,138,,,,
24,up,Shouse,Love Tonight (Edit),28,7,57,,,,
25,up,Massive Attack,Teardrop,26,5,128,,,,
26,up,M.I.A.,Bad Girls,27,15,119,,,,
27,down,Moby,Porcelain,20,5,138,,,,
28,up,Ofenbach,Wasted Love (feat. Lagique),30,1,66,92,2021-04-25,92,2021-04-25
29,up,The Cinematic Orchestra,To Build a Home,29,6,122,,,,
30,up,Parov Stelar,Booty Swing,32,7,131,,,,
31,down,Kosheen,Catch (2021 Remaster),21,12,44,,,,
32,down,M83,Wait,31,18,137,,,,
33,up,Flume,Never Be Like You (feat. Kai),33,4,124,,,,
34,up,Hippie Sabotage,Devil Eyes,44,3,102,,,,
35,up,Kraddy,Android Porn,43,9,128,,,,
36,down,Kungs,Clap Your Hands,35,19,10,,,,
37,down,Rob Bailey & The Hustle Standard,Hungry,36,5,125,,,,
38,down,Sub Focus,Solar System,34,5,63,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),38,25,54,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,2,136,,,,
41,down,Röyksopp,What Else Is There?,39,17,133,,,,
42,up,The Prodigy,Smack My Bitch Up,57,29,118,,,,
43,down,ALMA,Chasing Highs (Felix Cartal Remix),40,15,110,,,,
44,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,7,120,,,,
45,up,Empire of the Sun,Walking On a Dream,45,11,125,,,,
46,up,The Glitch Mob,We Can Make the World Stop,48,11,137,,,,
47,-,FKA twigs,killer,-,47,1,,,,
48,-,NBSPLV,Seascape,-,48,1,,,,
49,up,Parov Stelar,The Sun (feat. Graham Candy),49,20,132,,,,
50,up,The Prodigy,Firestarter,78,37,23,,,,
51,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),63,23,99,,,,
52,down,Rob Bailey & The Hustle Standard,Hold Strong,50,9,134,,,,
53,down,Eric Lévi,Ameno,51,24,136,,,,
54,up,Portishead,Glory Box,87,44,45,,,,
55,down,Netsky,Rio (feat. Digital Farm Animals),47,18,129,,,,
56,-,Skrxlla & WEARETHEGOOD,Big Time (GOOD Remix),-,56,1,,,,
57,-,Hot Chip,Colours (Remixed By Fred Falke),-,57,1,,,,
58,-,Two Shell,home,-,58,1,,,,
59,down,Wubble-U,Petal (English Rose Pruned),55,13,129,,,,
60,down,Ofenbach,Be Mine (Extended Mix),58,13,135,,,,
61,down,Owl City,Fireflies,56,32,115,,,,
62,down,Chet Faker,Gold,60,17,137,,,,
63,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),61,18,128,,,,
64,down,N.O.H.A.,DI Nero,62,27,133,,,,
65,down,Sub Focus & Dimension,Desire,59,8,72,,,,
66,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),64,29,131,,,,
67,down,Disclosure,Magnets (feat. Lorde),65,33,137,,,,
68,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),68,19,102,,,,
69,up,C2C,Happy (feat. Derek Martin),70,58,4,,,,
70,up,The Prodigy,Nasty,72,38,134,,,,
71,up,Moby,Why Does My Heart Feel So Bad?,83,18,135,,,,
72,up,Kaleida,Think,76,24,77,,,,
73,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),77,3,108,,,,
74,-,sleepy dude & Mecdoux,I Follow Rivers,-,74,1,,,,
75,-,Thievery Corporation,Lebanese Blonde,-,75,1,,,,
76,-,Emancipator,First Snow (Ooah Remix),-,76,1,,,,
77,up,The Prodigy,Voodoo People,85,77,3,,,,
78,down,Liu,Ringtone Drop (Radio Edit),67,1,11,,,,
79,down,Kina,Get You the Moon (feat. Snøw),74,16,46,,,,
80,down,Sub Focus,Off The Ground,14,14,2,,,,
81,-,Duke Dumont,Ocean Drive,-,21,69,,,,
82,-,Bodyrockers,I Like the Way (Radio Edit),-,51,40,,,,
83,down,Ahrix,Nova,75,60,15,,,,
84,-,Ofenbach & Ella Henderson,Hurricane,-,9,15,,,,
85,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,34,,,,
86,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),66,32,7,,,,
87,-,Moderat,Bad Kingdom,-,46,6,,,,
88,up,The Chemical Brothers,Wide Open,89,61,10,,,,
89,-,The Prodigy,Voodoo People (Pendulum Mix),-,43,15,,,,
90,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,99,42,11,,,,
91,-,Shouse,Won't Forget You,-,22,7,,,,
92,-,Mr.Kitty,After Dark,-,22,2,,,,
93,-,Blue Foundation,Eyes On Fire,-,54,9,,,,
94,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,88,2,,,,
95,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,34,28,,,,
96,-,Wilkinson,Afterglow,-,22,65,,,,
97,-,Club des Belugas,Phantastic Philadelphia,-,97,1,,,,
98,down,Lamb,Gabriel,94,34,90,,,,
99,down,Massive Attack,Unfinished Sympathy,95,14,64,,,,
100,down,Wilkinson & Karen Harding,All For You,92,48,12,,,,
